"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-08",4,0,,,,,,,4,4,0,,,0,,
"2020-03-09",4,0,0,0,0,,,,4,0,0,,,0,,0
"2020-03-10",6,0,2,0,0.5,,,,6,2,0,,,0,,0
"2020-03-11",8,0,2,0,0.3333,,,,8,2,0,,,0,,0
"2020-03-12",8,0,0,0,0,,,,8,0,0,,1.25,0,,0
"2020-03-13",9,0,1,0,0.125,,,,9,1,0,,0.8,0,,0
"2020-03-14",10,0,1,0,0.1111,,,,10,1,0,,0.75,0,,0
"2020-03-15",13,0,3,0,0.3,,,,13,3,0,,,0,,0
"2020-03-16",13,0,0,0,0,,,,13,0,0,,,0,,0
"2020-03-17",13,0,0,0,0,,,,13,0,0,,,0,,0
"2020-03-18",13,0,0,0,0,,,,13,0,0,,,0,,0
"2020-03-19",13,0,0,0,0,,,,13,0,0,,,0,,0
"2020-03-20",13,0,0,0,0,,,,13,0,0,,,0,,0
"2020-03-21",13,0,0,0,0,,,,13,0,0,,,0,,0
"2020-03-22",13,0,0,0,0,,4,4,9,-4,0,,,0,,0
"2020-03-23",13,0,0,0,0,,4,0,9,0,0,,,0,,0
"2020-03-24",13,0,0,0,0,,6,2,7,-2,0,,,0,,0
"2020-03-25",13,0,0,0,0,,8,2,5,-2,0,,,0,,0
"2020-03-26",13,0,0,0,0,,8,0,5,0,0,,,0,,0
"2020-03-27",16,0,3,0,0.2308,,9,1,7,2,0,,0.67,0,,0
"2020-03-28",16,0,0,0,0,,10,1,6,-1,0,,1,0,,0
"2020-03-29",17,0,1,0,0.0625,,13,3,4,-2,0,,0.5,0,,0
"2020-03-30",17,0,0,0,0,,13,0,4,0,0,,0.5,0,,0
"2020-03-31",18,0,1,0,0.0588,,13,0,5,1,0,,0.5,0,,0
"2020-04-01",19,0,1,0,0.0556,,13,0,6,1,0,,,0,,0
"2020-04-02",19,0,0,0,0,,13,0,6,0,0,,,0,,0
"2020-04-03",19,0,0,0,0,,13,0,6,0,0,,,0,,0
"2020-04-04",19,0,0,0,0,,13,0,6,0,0,,,0,,0
"2020-04-05",19,0,0,0,0,,13,0,6,0,0,,,0,,0
"2020-04-06",19,0,0,0,0,,13,0,6,0,0,,,0,,0
"2020-04-07",19,0,0,0,0,,13,0,6,0,0,,,0,,0
"2020-04-08",19,0,0,0,0,,13,0,6,0,0,,,0,,0
"2020-04-09",19,0,0,0,0,,13,0,6,0,0,,,0,,0
"2020-04-10",19,0,0,0,0,,16,3,3,-3,0,,,0,,0
"2020-04-11",19,0,0,0,0,,16,0,3,0,0,,,0,,0
"2020-04-12",20,0,1,0,0.0526,,17,1,3,0,0,,,0,,0
"2020-04-13",20,0,0,0,0,,17,0,3,0,0,,,0,,0
"2020-04-14",20,0,0,0,0,,18,1,2,-1,0,,,0,,0
"2020-04-15",22,0,2,0,0.1,,19,1,3,1,270,,,0,0.9185,270
"2020-04-16",25,0,3,0,0.1364,,19,0,6,3,270,,,0,0.9074,0
"2020-04-17",28,0,3,0,0.12,,19,0,9,3,270,1,,0,0.8963,0
"2020-04-18",35,0,7,0,0.25,,19,0,16,7,270,1,3.4,0,0.8704,0
"2020-04-19",52,0,17,0,0.4857,,19,0,33,17,270,,1.87,0,0.8074,0
"2020-04-20",69,0,17,0,0.3269,,19,0,50,17,270,,1.36,0,0.7444,0
"2020-04-21",83,0,14,0,0.2029,,19,0,64,14,541,1,1.71,0,0.8466,271
"2020-04-22",86,0,3,0,0.0361,,19,0,67,3,541,1,2.51,0,0.841,0
"2020-04-23",108,0,22,0,0.2558,,19,0,89,22,811,,2.11,0,0.8668,270
"2020-04-24",129,0,21,0,0.1944,,19,0,110,21,811,,2.02,0,0.8409,0
"2020-04-25",177,0,48,0,0.3721,,19,0,158,48,811,1,1.07,0,0.7818,0
"2020-04-26",214,0,37,0,0.209,,20,1,194,36,811,1,1.98,0,0.7361,0
"2020-04-27",226,0,12,0,0.0561,,20,0,206,12,811,,2.25,0,0.7213,0
"2020-04-28",250,0,24,0,0.1062,,20,0,230,24,811,,2.22,0,0.6917,0
"2020-04-29",278,1,28,1,0.112,,21,1,256,26,1081,,2.47,0.0036,0.7428,270
"2020-04-30",468,1,190,0,0.6835,0,24,3,443,187,1081,,0.29,0.0021,0.5671,0
"2020-05-01",491,1,23,0,0.0491,0,27,3,463,20,1081,,0.31,0.002,0.5458,0
"2020-05-02",519,1,28,0,0.057,0,34,7,484,21,1081,,0.36,0.0019,0.5199,0
"2020-05-03",527,1,8,0,0.0154,0,51,17,475,-9,1081,,0.49,0.0019,0.5125,0
"2020-05-04",541,1,14,0,0.0266,0,68,17,472,-3,1081,,2.78,0.0018,0.4995,0
"2020-05-05",573,2,32,1,0.0591,1,81,13,490,18,1081,,2.65,0.0035,0.4699,0
"2020-05-06",617,2,44,0,0.0768,0,84,3,531,41,1081,,2.22,0.0032,0.4292,0
"2020-05-07",648,3,31,1,0.0502,0.5,105,21,540,9,1081,,2.06,0.0046,0.4006,0
"2020-05-08",744,3,96,0,0.1481,0,126,21,615,75,1081,,0.79,0.004,0.3117,0
"2020-05-09",790,3,46,0,0.0618,0,174,48,613,-2,1081,,0.76,0.0038,0.2692,0
"2020-05-10",835,3,45,0,0.057,0,211,37,621,8,1081,,0.67,0.0036,0.2276,0
"2020-05-11",897,3,62,0,0.0743,0,223,12,671,50,1081,,0.54,0.0033,0.1702,0
"2020-05-12",904,3,7,0,0.0078,0,247,24,654,-17,1351,,1.09,0.0033,0.3309,270
"2020-05-13",955,4,51,1,0.0564,0.3333,274,27,677,23,1351,,0.84,0.0042,0.2931,0
"2020-05-14",982,4,27,0,0.0283,0,464,190,514,-163,1351,1,0.84,0.0041,0.2731,0
"2020-05-15",1031,4,49,0,0.0499,0,487,23,540,26,1351,2,0.84,0.0039,0.2369,0
"2020-05-16",1078,4,47,0,0.0456,0,515,28,559,19,1351,,0.62,0.0037,0.2021,0
"2020-05-17",1094,4,16,0,0.0148,0,523,8,567,8,1351,,0.88,0.0037,0.1902,0
"2020-05-18",1106,4,12,0,0.011,0,537,14,565,-2,1622,1,1.35,0.0036,0.3181,271
"2020-05-19",1143,4,37,0,0.0335,0,569,32,570,5,1892,0.5,1.52,0.0035,0.3959,270
"2020-05-20",1186,4,43,0,0.0376,0,613,44,569,-1,1892,0.5,1.71,0.0034,0.3732,0
"2020-05-21",1216,4,30,0,0.0253,0,644,31,568,-1,1892,0.5,1.47,0.0033,0.3573,0
"2020-05-22",1274,4,58,0,0.0477,0,740,96,530,-38,1892,1,0.98,0.0031,0.3266,0
"2020-05-23",1313,4,39,0,0.0306,0,786,46,523,-7,2162,,0.85,0.003,0.3927,270
"2020-05-24",1371,4,58,0,0.0442,0,831,45,536,13,2162,,0.77,0.0029,0.3659,0
"2020-05-25",1395,4,24,0,0.0175,0,893,62,498,-38,2162,,1.09,0.0029,0.3548,0
"2020-05-26",1438,5,43,1,0.0308,0.25,899,6,534,36,2162,,1.43,0.0035,0.3349,0
"2020-05-27",1457,5,19,0,0.0132,0,950,51,502,-32,2162,,2.19,0.0034,0.3261,0
"2020-05-28",1513,5,56,0,0.0384,0,977,27,531,29,2162,,2.23,0.0033,0.3002,0
"2020-05-29",1591,5,78,0,0.0516,0,1026,49,560,29,2162,,1.28,0.0031,0.2641,0
"2020-05-30",1672,5,81,0,0.0509,0,1073,47,594,34,2162,,0.76,0.003,0.2266,0
"2020-05-31",1773,5,101,0,0.0604,0,1089,16,679,85,2162,,0.31,0.0028,0.1799,0
"2020-06-01",1829,6,56,1,0.0316,0.2,1100,11,723,44,2162,,0.17,0.0033,0.154,0
"2020-06-02",1841,7,12,1,0.0066,0.1667,1136,36,698,-25,2162,,0.24,0.0038,0.1485,0
"2020-06-03",1850,7,9,0,0.0049,0,1179,43,664,-34,2162,,0.3,0.0038,0.1443,0
"2020-06-04",1872,7,22,0,0.0119,0,1209,30,656,-8,2162,,0.44,0.0037,0.1341,0
"2020-06-05",1883,7,11,0,0.0059,0,1267,58,609,-47,2162,,1.09,0.0037,0.129,0
"2020-06-06",1901,8,18,1,0.0096,0.1429,1305,38,588,-21,2162,,1.02,0.0042,0.1207,0
"2020-06-07",1903,8,2,0,0.0011,0,1363,58,532,-56,2162,,1.38,0.0042,0.1198,0
"2020-06-08",1916,8,13,0,0.0068,0,1387,24,521,-11,2162,,1.98,0.0042,0.1138,0
"2020-06-09",1942,8,26,0,0.0136,0,1430,43,504,-17,2162,,1.2,0.0041,0.1018,0
"2020-06-10",1962,8,20,0,0.0103,0,1449,19,505,1,2162,,1.2,0.0041,0.0925,0
"2020-06-11",1976,8,14,0,0.0071,0,1505,56,463,-42,2162,,1.22,0.004,0.086,0
"2020-06-12",2003,8,27,0,0.0137,0,1583,78,412,-51,2162,,1.05,0.004,0.0735,0
"2020-06-13",2013,8,10,0,0.005,0,1664,81,341,-71,2162,,1.51,0.004,0.0689,0
"2020-06-14",2035,8,22,0,0.0109,0,1765,101,262,-79,2162,,1.4,0.0039,0.0587,0
"2020-06-15",2065,8,30,0,0.0147,0,1821,56,236,-26,2162,,0.96,0.0039,0.0449,0
"2020-06-16",2094,8,29,0,0.014,0,1833,12,253,17,2432,1,1.02,0.0038,0.139,270
"2020-06-17",2120,8,26,0,0.0124,0,1842,9,270,17,2432,2,0.78,0.0038,0.1283,0
"2020-06-18",2137,8,17,0,0.008,0,1864,22,265,-5,2703,1,0.78,0.0037,0.2094,271
"2020-06-19",2150,8,13,0,0.0061,0,1875,11,267,2,2703,1,1.04,0.0037,0.2046,0
"2020-06-20",2187,8,37,0,0.0172,0,1893,18,286,19,2703,2.99,0.8,0.0037,0.1909,0
"2020-06-21",2203,8,16,0,0.0073,0,1895,2,300,14,2973,1,0.89,0.0036,0.259,270
"2020-06-22",2217,8,14,0,0.0064,0,1908,13,301,1,3243,0.5,0.83,0.0036,0.3164,270
"2020-06-23",2238,8,21,0,0.0095,0,1934,26,296,-5,3243,0.5,0.76,0.0036,0.3099,0
"2020-06-24",2261,8,23,0,0.0103,0,1954,20,299,3,3514,,0.85,0.0035,0.3566,271
"2020-06-25",2277,8,16,0,0.0071,0,1968,14,301,2,3514,,0.81,0.0035,0.352,0
"2020-06-26",2283,8,6,0,0.0026,0,1995,27,280,-21,3514,1,1.18,0.0035,0.3503,0
"2020-06-27",2305,8,22,0,0.0096,0,2005,10,292,12,3514,1,1.15,0.0035,0.3441,0
"2020-06-28",2324,8,19,0,0.0082,0,2027,22,289,-3,3514,,1.21,0.0034,0.3386,0
"2020-06-29",2337,8,13,0,0.0056,0,2057,30,272,-17,3514,,1.22,0.0034,0.3349,0
"2020-06-30",2361,9,24,1,0.0103,0.125,2085,28,267,-5,3784,1,0.95,0.0038,0.3761,270
"2020-07-01",2382,9,21,0,0.0089,0,2111,26,262,-5,3784,1,1.12,0.0038,0.3705,0
"2020-07-02",2400,10,18,1,0.0076,0.1111,2127,16,263,1,4054,,1.2,0.0042,0.408,270
"2020-07-03",2410,10,10,0,0.0042,0,2140,13,260,-3,4054,,1.25,0.0041,0.4055,0
"2020-07-04",2435,10,25,0,0.0104,0,2177,37,248,-12,4054,,1.11,0.0041,0.3994,0
"2020-07-05",2468,11,33,1,0.0136,0.1,2192,15,265,17,4054,,0.99,0.0045,0.3912,0
"2020-07-06",2491,12,23,1,0.0093,0.0909,2205,13,274,9,4054,,1.38,0.0048,0.3855,0
"2020-07-07",2501,12,10,0,0.004,0,2226,21,263,-11,4054,,1.79,0.0048,0.3831,0
"2020-07-08",2517,13,16,1,0.0064,0.0833,2248,22,256,-7,4054,,2.61,0.0052,0.3791,0
"2020-07-09",2553,13,36,0,0.0143,0,2264,16,276,20,4054,,2.46,0.0051,0.3703,0
"2020-07-10",2617,13,64,0,0.0251,0,2270,6,334,58,4054,,1.46,0.005,0.3545,0
"2020-07-11",2664,13,47,0,0.018,0,2292,22,359,25,4054,,1.02,0.0049,0.3429,0
"2020-07-12",2731,13,67,0,0.0252,0,2311,19,407,48,4054,,0.79,0.0048,0.3263,0
"2020-07-13",2762,13,31,0,0.0114,0,2324,13,425,18,4054,,0.72,0.0047,0.3187,0
"2020-07-14",2801,14,39,1,0.0141,0.0769,2347,23,440,15,4054,,0.7,0.005,0.3091,0
"2020-07-15",2831,14,30,0,0.0107,0,2368,21,449,9,4054,,0.81,0.0049,0.3017,0
"2020-07-16",2899,15,68,1,0.024,0.0714,2385,17,499,50,4324,2,0.6,0.0052,0.3296,270
"2020-07-17",2913,15,14,0,0.0048,0,2395,10,503,4,4324,3,0.87,0.0051,0.3263,0
"2020-07-18",2930,15,17,0,0.0058,0,2420,25,495,-8,4595,1,1.34,0.0051,0.3624,271
"2020-07-19",2966,15,36,0,0.0123,0,2453,33,498,3,4865,0.33,1.14,0.0051,0.3903,270
"2020-07-20",2999,15,33,0,0.0111,0,2476,23,508,10,4865,0.5,1.76,0.005,0.3836,0
"2020-07-21",3044,15,45,0,0.015,0,2486,10,543,35,5135,,1.59,0.0049,0.4072,270
"2020-07-22",3103,15,59,0,0.0194,0,2502,16,586,43,5135,,1.15,0.0048,0.3957,0
"2020-07-23",3120,15,17,0,0.0055,0,2538,36,567,-19,5135,,1.62,0.0048,0.3924,0
"2020-07-24",3175,15,55,0,0.0176,0,2602,64,558,-9,5135,1,1.88,0.0047,0.3817,0
"2020-07-25",3252,15,77,0,0.0243,0,2649,47,588,30,5135,,1.51,0.0046,0.3667,0
"2020-07-26",3302,15,50,0,0.0154,0,2716,67,571,-17,5135,,2.1,0.0045,0.357,0
"2020-07-27",3369,15,67,0,0.0203,0,2747,31,607,36,5135,,1.7,0.0045,0.3439,0
"2020-07-28",3506,15,137,0,0.0407,0,2786,39,705,98,5405,2,1.34,0.0043,0.3513,270
"2020-07-29",3567,15,61,0,0.0174,0,2816,30,736,31,5676,0.5,1.9,0.0042,0.3716,271
"2020-07-30",3719,16,152,1,0.0426,0.0667,2883,67,820,84,5676,1,1.38,0.0043,0.3448,0
"2020-07-31",3793,16,74,0,0.0199,0,2897,14,880,60,5946,0.67,1.54,0.0042,0.3621,270
"2020-08-01",3949,17,156,1,0.0411,0.0625,2913,16,1019,139,5946,1,1.46,0.0043,0.3359,0
"2020-08-02",4164,18,215,1,0.0544,0.0588,2948,35,1198,179,5946,2,0.86,0.0043,0.2997,0
"2020-08-03",4293,18,129,0,0.031,0,2981,33,1294,96,6216,1.5,0.83,0.0042,0.3094,270
"2020-08-04",4446,19,153,1,0.0356,0.0556,3025,44,1402,108,6486,1,0.69,0.0043,0.3145,270
"2020-08-05",4594,19,148,0,0.0333,0,3084,59,1491,89,6486,1,0.69,0.0041,0.2917,0
"2020-08-06",4680,19,86,0,0.0187,0,3101,17,1560,69,6486,1.5,0.92,0.0041,0.2784,0
"2020-08-07",4769,19,89,0,0.019,0,3156,55,1594,34,7027,0.67,0.95,0.004,0.3213,541
"2020-08-08",4898,19,129,0,0.027,0,3233,77,1646,52,7027,1,1.04,0.0039,0.303,0
"2020-08-09",5041,19,143,0,0.0292,0,3283,50,1739,93,7027,1,1.01,0.0038,0.2826,0
"2020-08-10",5157,19,116,0,0.023,0,3350,67,1788,49,7297,0.33,0.87,0.0037,0.2933,270
"2020-08-11",5223,20,66,1,0.0128,0.0526,3486,136,1717,-71,7568,,1,0.0038,0.3099,271
"2020-08-12",5366,21,143,1,0.0274,0.05,3546,60,1799,82,7568,,0.9,0.0039,0.291,0
"2020-08-13",5494,21,128,0,0.0239,0,3698,152,1775,-24,7568,,0.92,0.0038,0.274,0
"2020-08-14",5572,22,78,1,0.0142,0.0476,3771,73,1779,4,7568,1,1.22,0.0039,0.2637,0
"2020-08-15",5679,22,107,0,0.0192,0,3927,156,1730,-49,7568,,1.2,0.0039,0.2496,0
"2020-08-16",5785,22,106,0,0.0187,0,4142,215,1621,-109,7568,,1.4,0.0038,0.2356,0
"2020-08-17",5909,23,124,1,0.0214,0.0455,4270,128,1616,-5,7568,,1.58,0.0039,0.2192,0
"2020-08-18",6079,24,170,1,0.0288,0.0435,4422,152,1633,17,7838,,1.15,0.0039,0.2244,270
"2020-08-19",6225,24,146,0,0.024,0,4570,148,1631,-2,7838,,1.01,0.0039,0.2058,0
"2020-08-20",6370,24,145,0,0.0233,0,4656,86,1690,59,7838,,0.93,0.0038,0.1873,0
"2020-08-21",6564,26,194,2,0.0305,0.0833,4743,87,1795,105,7838,,0.74,0.004,0.1625,0
"2020-08-22",6660,26,96,0,0.0146,0,4872,129,1762,-33,7838,,0.97,0.0039,0.1503,0
"2020-08-23",6779,26,119,0,0.0179,0,5015,143,1738,-24,7838,,0.99,0.0038,0.1351,0
"2020-08-24",6912,27,133,1,0.0196,0.0385,5130,115,1755,17,7838,,1.03,0.0039,0.1181,0
"2020-08-25",7047,28,135,1,0.0195,0.037,5195,65,1824,69,7838,,1.1,0.004,0.1009,0
"2020-08-26",7225,28,178,0,0.0253,0,5338,143,1859,35,8378,0.5,0.78,0.0039,0.1376,540
"2020-08-27",7329,28,104,0,0.0144,0,5466,128,1835,-24,8378,1,0.86,0.0038,0.1252,0
"2020-08-28",7469,28,140,0,0.0191,0,5544,78,1897,62,8378,1,0.96,0.0037,0.1085,0
"2020-08-29",7578,28,109,0,0.0146,0,5651,107,1899,2,8378,1,1.06,0.0037,0.0955,0
"2020-08-30",7667,28,89,0,0.0117,0,5757,106,1882,-17,8649,1,1.39,0.0037,0.1135,271
"2020-08-31",7804,28,137,0,0.0179,0,5881,124,1895,13,8919,,1.17,0.0036,0.125,270
"2020-09-01",8003,29,199,1,0.0255,0.0357,6050,169,1924,29,8919,,0.9,0.0036,0.1027,0
"2020-09-02",8140,29,137,0,0.0171,0,6196,146,1915,-9,8919,,0.79,0.0036,0.0873,0
"2020-09-03",8281,29,141,0,0.0173,0,6341,145,1911,-4,8919,1,0.63,0.0035,0.0715,0
"2020-09-04",8361,29,80,0,0.0097,0,6535,194,1797,-114,8919,,0.68,0.0035,0.0626,0
"2020-09-05",8486,29,125,0,0.015,0,6631,96,1826,29,8919,,0.72,0.0034,0.0485,0
"2020-09-06",8584,29,98,0,0.0115,0,6750,119,1805,-21,8919,,0.71,0.0034,0.0376,0
"2020-09-07",8667,29,83,0,0.0097,0,6883,133,1755,-50,9189,,0.84,0.0033,0.0568,270
"2020-09-08",8741,29,74,0,0.0085,0,7018,135,1694,-61,9189,,0.82,0.0033,0.0488,0
"2020-09-09",8834,31,93,2,0.0106,0.069,7194,176,1609,-85,9189,,0.97,0.0035,0.0386,0
"2020-09-10",8900,31,66,0,0.0075,0,7298,104,1571,-38,9189,,1.09,0.0035,0.0315,0
"2020-09-11",8990,31,90,0,0.0101,0,7438,140,1521,-50,9189,,1.05,0.0034,0.0217,0
"2020-09-12",9052,31,62,0,0.0069,0,7547,109,1474,-47,9189,,1.21,0.0034,0.0149,0
"2020-09-13",9173,32,121,1,0.0134,0.0323,7635,88,1506,32,9189,,0.95,0.0035,0.0017,0
"2020-09-14",9243,33,70,1,0.0076,0.0313,7771,136,1439,-67,9189,,0.95,0.0036,-0.0059,0
"2020-09-15",9328,33,85,0,0.0092,0,7970,199,1325,-114,9189,,0.95,0.0035,-0.0151,0
"2020-09-16",9427,33,99,0,0.0106,0,8107,137,1287,-38,9189,,0.79,0.0035,-0.0259,0
"2020-09-17",9494,33,67,0,0.0071,0,8248,141,1213,-74,9189,,0.86,0.0035,-0.0332,0
"2020-09-18",9568,33,74,0,0.0078,0,8328,80,1207,-6,9189,,0.77,0.0034,-0.0412,0
"2020-09-19",9649,33,81,0,0.0085,0,8453,125,1163,-44,9189,,0.74,0.0034,-0.0501,0
"2020-09-20",9724,33,75,0,0.0078,0,8551,98,1140,-23,9189,,0.72,0.0034,-0.0582,0
"2020-09-21",9770,34,46,1,0.0047,0.0303,8633,82,1103,-37,9189,,0.88,0.0035,-0.0632,0
"2020-09-22",9818,34,48,0,0.0049,0,8707,74,1077,-26,9189,,0.91,0.0035,-0.0685,0
"2020-09-23",9885,34,67,0,0.0068,0,8800,93,1051,-26,9189,,0.9,0.0034,-0.0757,0
"2020-09-24",9939,34,54,0,0.0055,0,8866,66,1039,-12,9189,,1.01,0.0034,-0.0816,0
"2020-09-25",10014,34,75,0,0.0075,0,8956,90,1024,-15,9189,,0.74,0.0034,-0.0898,0
"2020-09-26",10045,34,31,0,0.0031,0,9018,62,993,-31,9189,,1.08,0.0034,-0.0932,0
"2020-09-27",10098,34,53,0,0.0053,0,9139,121,925,-68,9459,,1.2,0.0034,-0.0676,270
"2020-09-28",10157,34,59,0,0.0058,0,9209,70,914,-11,9459,,1.11,0.0033,-0.0738,0
"2020-09-29",10194,34,37,0,0.0036,0,9294,85,866,-48,9459,1,1.51,0.0033,-0.0777,0
"2020-09-30",10291,34,97,0,0.0095,0,9393,99,864,-2,9459,2,0.97,0.0033,-0.088,0
"2020-10-01",10354,34,63,0,0.0061,0,9460,67,860,-4,9459,,0.83,0.0033,-0.0946,0
"2020-10-02",10398,34,44,0,0.0042,0,9534,74,830,-30,9459,,0.93,0.0033,-0.0993,0
"2020-10-03",10465,34,67,0,0.0064,0,9615,81,816,-14,9730,1,0.7,0.0032,-0.0755,271
"2020-10-04",10530,34,65,0,0.0062,0,9690,75,806,-10,10000,,0.89,0.0032,-0.053,270
"2020-10-05",10567,34,37,0,0.0035,0,9736,46,797,-9,10000,,1.13,0.0032,-0.0567,0
"2020-10-06",10621,34,54,0,0.0051,0,9784,48,803,6,10000,,1.07,0.0032,-0.0621,0
"2020-10-07",10656,34,35,0,0.0033,0,9851,67,771,-32,10000,,1.25,0.0032,-0.0656,0
"2020-10-08",10742,34,86,0,0.0081,0,9905,54,803,32,10000,,0.95,0.0032,-0.0742,0
"2020-10-09",10808,34,66,0,0.0061,0,9980,75,794,-9,10000,,0.77,0.0031,-0.0808,0
"2020-10-10",10859,34,51,0,0.0047,0,10011,31,814,20,10000,,0.85,0.0031,-0.0859,0
"2020-10-11",10894,35,35,1,0.0032,0.0294,10063,52,796,-18,10000,,0.92,0.0032,-0.0894,0
"2020-10-12",10943,35,49,0,0.0045,0,10122,59,786,-10,10000,,1.05,0.0032,-0.0943,0
"2020-10-13",10993,35,50,0,0.0046,0,10159,37,799,13,10000,,1,0.0032,-0.0993,0
"2020-10-14",11062,35,69,0,0.0063,0,10256,97,771,-28,10000,,0.73,0.0032,-0.1062,0
"2020-10-15",11113,35,51,0,0.0046,0,10319,63,759,-12,10000,,0.54,0.0031,-0.1113,0
"2020-10-16",11154,35,41,0,0.0037,0,10363,44,756,-3,10000,,0.55,0.0031,-0.1154,0
"2020-10-17",11178,36,24,1,0.0022,0.0286,10429,66,713,-43,10270,,0.75,0.0032,-0.0884,270
"2020-10-18",11210,37,32,1,0.0029,0.0278,10493,64,680,-33,10270,,1,0.0033,-0.0915,0
"2020-10-19",11232,37,22,0,0.002,0,10530,37,665,-15,10270,1,1.34,0.0033,-0.0937,0
"2020-10-20",11271,37,39,0,0.0035,0,10584,54,650,-15,10270,1,1.28,0.0033,-0.0975,0
"2020-10-21",11316,37,45,0,0.004,0,10619,35,660,10,10270,,1.37,0.0033,-0.1019,0
"2020-10-22",11358,37,42,0,0.0037,0,10705,86,616,-44,10270,,1.18,0.0033,-0.1059,0
"2020-10-23",11391,37,33,0,0.0029,0,10771,66,583,-33,10541,1.99,1.11,0.0032,-0.0806,271
"2020-10-24",11421,37,30,0,0.0026,0,10822,51,562,-21,10541,1.99,1.13,0.0032,-0.0835,0
"2020-10-25",11505,37,84,0,0.0074,0,10857,35,611,49,10541,1.99,0.59,0.0032,-0.0915,0
"2020-10-26",11532,37,27,0,0.0023,0,10906,49,589,-22,10811,0.5,0.64,0.0032,-0.0667,270
"2020-10-27",11567,37,35,0,0.003,0,10956,50,574,-15,11081,0.5,0.52,0.0032,-0.0439,270
"2020-10-28",11591,37,24,0,0.0021,0,11025,69,529,-45,11081,1,0.65,0.0032,-0.046,0
"2020-10-29",11616,37,25,0,0.0022,0,11076,51,503,-26,11081,1.5,1.09,0.0032,-0.0483,0
"2020-10-30",11643,37,27,0,0.0023,0,11117,41,489,-14,11081,4,1.38,0.0032,-0.0507,0
"2020-10-31",11659,38,16,1,0.0014,0.027,11140,23,481,-8,11351,3,1.77,0.0033,-0.0271,270
"2020-11-01",11701,38,42,0,0.0036,0,11172,32,491,10,11622,1,1.75,0.0032,-0.0068,271
"2020-11-02",11737,38,36,0,0.0031,0,11194,22,505,14,11892,0.33,1.61,0.0032,0.013,270
"2020-11-03",11796,38,59,0,0.005,0,11233,39,525,20,12162,,1.08,0.0032,0.0301,270
"2020-11-04",11822,38,26,0,0.0022,0,11278,45,506,-19,12162,0.33,1.01,0.0032,0.028,0
"2020-11-05",11893,38,71,0,0.006,0,11320,42,535,29,12162,0.5,0.6,0.0032,0.0221,0
"2020-11-06",11932,39,39,1,0.0033,0.0263,11352,32,541,6,12162,1,0.5,0.0033,0.0189,0
"2020-11-07",11962,39,30,0,0.0025,0,11382,30,541,0,12162,,0.58,0.0033,0.0164,0
"2020-11-08",11986,39,24,0,0.002,0,11466,84,481,-60,12432,,0.6,0.0033,0.0359,270
"2020-11-09",12009,40,23,1,0.0019,0.0256,11492,26,477,-4,12432,,0.89,0.0033,0.034,0
"2020-11-10",12030,41,21,1,0.0017,0.025,11526,34,463,-14,12432,,1.27,0.0034,0.0323,0
"2020-11-11",12059,41,29,0,0.0024,0,11550,24,468,5,12432,,1.49,0.0034,0.03,0
"2020-11-12",12085,41,26,0,0.0022,0,11575,25,469,1,12432,,2.31,0.0034,0.0279,0
"2020-11-13",12112,41,27,0,0.0022,0,11602,27,469,0,12432,,2.36,0.0034,0.0257,0
"2020-11-14",12154,42,42,1,0.0035,0.0244,11617,15,495,26,12432,,1.85,0.0035,0.0224,0
"2020-11-15",12204,43,50,1,0.0041,0.0238,11658,41,503,8,12432,,1.71,0.0035,0.0183,0
"2020-11-16",12314,44,110,1,0.009,0.0233,11693,35,577,74,12432,,1.01,0.0036,0.0095,0
"2020-11-17",12355,45,41,1,0.0033,0.0227,11751,58,559,-18,12703,,0.92,0.0036,0.0274,271
"2020-11-18",12384,45,29,0,0.0023,0,11777,26,562,3,12703,,0.97,0.0036,0.0251,0
"2020-11-19",12452,45,68,0,0.0055,0,11848,71,559,-3,12703,,0.63,0.0036,0.0198,0
"2020-11-20",12546,45,94,0,0.0075,0,11887,39,614,55,12703,,1.14,0.0036,0.0124,0
"2020-11-21",12578,45,32,0,0.0026,0,11917,30,616,2,12703,,1.24,0.0036,0.0098,0
"2020-11-22",12608,46,30,1,0.0024,0.0222,11940,23,622,6,12703,,1.25,0.0036,0.0075,0
"2020-11-23",12608,46,11963,0,0,0,0,23,599,-23,12703,,2.08,0.0036,0.0075,0
"2020-11-24",12810,46,202,0,0.016,0,11984,21,780,181,12703,,0.52,0.0036,-0.0084,0
"2020-11-25",12854,46,44,0,0.0034,0,12013,29,795,15,12703,,0.51,0.0036,-0.0119,0
"2020-11-26",12889,46,35,0,0.0027,0,12039,26,804,9,12703,,0.43,0.0036,-0.0146,0
"2020-11-27",12933,46,44,0,0.0034,0,12066,27,821,17,12973,,0.36,0.0036,0.0031,270
"2020-11-28",12947,46,14,0,0.0011,0,12108,42,793,-28,12973,,0.9,0.0036,0.002,0
"2020-11-29",12994,46,47,0,0.0036,0,12158,50,790,-3,12973,,0.8,0.0035,-0.0016,0
"2020-11-30",13011,46,17,0,0.0013,0,12268,110,697,-93,12973,,1.08,0.0035,-0.0029,0
"2020-12-01",13049,47,38,1,0.0029,0.0217,12308,40,694,-3,12973,,0.95,0.0036,-0.0059,0
"2020-12-02",13070,47,21,0,0.0016,0,12337,29,686,-8,12973,,1.04,0.0036,-0.0075,0
"2020-12-03",13106,47,36,0,0.0028,0,12405,68,654,-32,12973,,0.96,0.0036,-0.0103,0
"2020-12-04",13143,47,37,0,0.0028,0,12499,94,597,-57,12973,,0.8,0.0036,-0.0131,0
"2020-12-05",13159,47,16,0,0.0012,0,12531,32,581,-16,12973,,1.05,0.0036,-0.0143,0
"2020-12-06",13198,47,39,0,0.003,0,12561,30,590,9,12973,,0.86,0.0036,-0.0173,0
"2020-12-07",13213,47,15,0,0.0011,0,12561,0,605,15,12973,,1.06,0.0036,-0.0185,0
"2020-12-08",13248,47,35,0,0.0026,0,12763,202,438,-167,12973,,0.95,0.0035,-0.0212,0
"2020-12-09",13274,47,26,0,0.002,0,12807,44,420,-18,12973,,0.82,0.0035,-0.0232,0
"2020-12-10",13308,47,34,0,0.0026,0,12842,35,419,-1,12973,,0.65,0.0035,-0.0258,0
"2020-12-11",13326,48,18,1,0.0014,0.0213,12885,43,393,-26,12973,,0.58,0.0036,-0.0272,0
"2020-12-12",13348,48,22,0,0.0017,0,12899,14,401,8,12973,,0.54,0.0036,-0.0289,0
"2020-12-13",13368,48,20,0,0.0015,0,12946,47,374,-27,12973,,0.53,0.0036,-0.0304,0
"2020-12-14",13379,48,11,0,0.0008,0,12963,17,368,-6,12973,,0.92,0.0036,-0.0313,0
"2020-12-15",13392,48,13,0,0.001,0,13001,38,343,-25,12973,,1.24,0.0036,-0.0323,0
"2020-12-16",13402,48,10,0,0.0007,0,13022,21,332,-11,12973,,1.69,0.0036,-0.0331,0
"2020-12-17",13418,48,16,0,0.0012,0,13058,36,312,-20,12973,,1.66,0.0036,-0.0343,0
"2020-12-18",13444,48,26,0,0.0019,0,13095,37,301,-11,12973,,1.23,0.0036,-0.0363,0
"2020-12-19",13474,48,30,0,0.0022,0,13111,16,315,14,12973,,0.77,0.0036,-0.0386,0
"2020-12-20",13493,48,19,0,0.0014,0,13150,39,295,-20,12973,,0.71,0.0036,-0.0401,0
"2020-12-21",13501,48,8,0,0.0006,0,13165,15,288,-7,12973,,0.99,0.0036,-0.0407,0
"2020-12-22",13524,48,23,0,0.0017,0,13200,35,276,-12,12973,,1.18,0.0035,-0.0425,0
"2020-12-23",13537,48,13,0,0.001,0,13226,26,263,-13,12973,,1.7,0.0035,-0.0435,0
"2020-12-24",13558,48,21,0,0.0016,0,13260,34,250,-13,13243,,1.57,0.0035,-0.0238,270
"2020-12-25",13583,48,25,0,0.0018,0,13278,18,257,7,13243,,1.32,0.0035,-0.0257,0
"2020-12-26",13618,48,35,0,0.0026,0,13300,22,270,13,13243,,1.28,0.0035,-0.0283,0
"2020-12-27",13644,48,26,0,0.0019,0,13320,20,276,6,13243,,1.06,0.0035,-0.0303,0
"2020-12-28",13660,48,16,0,0.0012,0,13331,11,281,5,13243,,1.41,0.0035,-0.0315,0
"2020-12-29",13691,48,31,0,0.0023,0,13344,13,299,18,13243,,1.32,0.0035,-0.0338,0
"2020-12-30",13738,48,47,0,0.0034,0,13354,10,336,37,13243,,1.08,0.0035,-0.0374,0
"2020-12-31",13757,48,19,0,0.0014,0,13370,16,339,3,13243,,1.2,0.0035,-0.0388,0
"2021-01-01",13804,48,47,0,0.0034,0,13396,26,360,21,13243,,0.88,0.0035,-0.0424,0
"2021-01-02",13834,48,30,0,0.0022,0,13426,30,360,0,13243,,0.93,0.0035,-0.0446,0
"2021-01-03",13867,48,33,0,0.0024,0,13445,19,374,14,13243,,0.94,0.0035,-0.0471,0
"2021-01-04",13893,48,26,0,0.0019,0,13453,8,392,18,13243,,1.08,0.0035,-0.0491,0
"2021-01-05",13930,48,37,0,0.0027,0,13476,23,406,14,13243,,1.07,0.0034,-0.0519,0
"2021-01-06",13967,48,37,0,0.0027,0,13489,13,430,24,13243,,1.07,0.0034,-0.0547,0
"2021-01-07",13988,49,21,1,0.0015,0.0208,13509,20,430,0,13514,1,1.41,0.0035,-0.0351,271
"2021-01-08",14040,49,52,0,0.0037,0,13534,25,457,27,13514,1,1.21,0.0035,-0.0389,0
"2021-01-09",14065,49,25,0,0.0018,0,13569,35,447,-10,13514,1,1.57,0.0035,-0.0408,0
"2021-01-10",14109,49,44,0,0.0031,0,13595,26,465,18,13784,,1.52,0.0035,-0.0236,270
"2021-01-11",14159,49,50,0,0.0035,0,13611,16,499,34,13784,,1.26,0.0035,-0.0272,0
"2021-01-12",14218,49,59,0,0.0042,0,13642,31,527,28,13784,,1.17,0.0034,-0.0315,0
"2021-01-13",14277,49,59,0,0.0041,0,13689,47,539,12,13784,1,1.11,0.0034,-0.0358,0
"2021-01-14",14325,49,48,0,0.0034,0,13708,19,568,29,13784,,1.19,0.0034,-0.0392,0
"2021-01-15",14375,49,50,0,0.0035,0,13755,47,571,3,13784,,1.19,0.0034,-0.0429,0
"2021-01-16",14426,49,51,0,0.0035,0,13785,30,592,21,13784,,1.38,0.0034,-0.0466,0
"2021-01-17",14513,49,87,0,0.006,0,13818,33,646,54,14054,2,1.07,0.0034,-0.0327,270
"2021-01-18",14582,49,69,0,0.0048,0,13844,26,689,43,14054,2,0.96,0.0034,-0.0376,0