"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",1,0,1,0,,,0,0,1,1,270,,,0,0.9963,270
"2020-03-09",1,0,0,0,0,0,,0,1,0,270,,,0,0.9963,0
"2020-03-10",1,0,0,0,0,0,,0,1,0,270,,,0,0.9963,0
"2020-03-11",1,0,0,0,0,0,,0,1,0,270,1,,0,0.9963,0
"2020-03-12",1,0,0,0,0,0,,0,1,0,270,,,0,0.9963,0
"2020-03-13",1,0,0,0,0,0,,0,1,0,270,,,0,0.9963,0
"2020-03-14",1,0,0,0,0,0,,0,1,0,270,,,0,0.9963,0
"2020-03-15",8,0,7,0,7,,0,0,8,7,541,,,0,0.9852,271
"2020-03-16",8,0,0,0,0,0,,0,8,0,541,,,0,0.9852,0
"2020-03-17",8,0,0,0,0,0,,0,8,0,541,,,0,0.9852,0
"2020-03-18",8,0,0,0,0,0,,0,8,0,541,,,0,0.9852,0
"2020-03-19",8,0,0,0,0,0,,0,8,0,541,,,0,0.9852,0
"2020-03-20",8,0,0,0,0,0,,0,8,0,541,,,0,0.9852,0
"2020-03-21",8,0,0,0,0,0,,0,8,0,541,,,0,0.9852,0
"2020-03-22",80,1,72,1,9,,0,0,79,71,3243,,,0.0125,0.9753,2702
"2020-03-23",80,1,0,0,0,0,0,0,79,0,3243,,,0.0125,0.9753,0
"2020-03-24",80,1,0,0,0,0,0,0,79,0,3243,,,0.0125,0.9753,0
"2020-03-25",80,1,0,0,0,0,0,0,79,0,3243,1.8,2.1,0.0125,0.9753,0
"2020-03-26",80,1,0,0,0,0,0,0,79,0,3243,,,0.0125,0.9753,0
"2020-03-27",80,1,0,0,0,0,0,0,79,0,3243,,,0.0125,0.9753,0
"2020-03-28",80,1,0,0,0,0,0,0,79,0,3243,,,0.0125,0.9753,0
"2020-03-29",231,2,151,1,1.8875,1,6,6,223,144,8108,,,0.0087,0.9715,4865
"2020-03-30",231,2,6,0,0,0,0,0,223,0,8108,,,0.0087,0.9715,0
"2020-03-31",231,2,6,0,0,0,0,0,223,0,8108,,,0.0087,0.9715,0
"2020-04-01",231,2,6,0,0,0,0,0,223,0,8108,1.67,3.45,0.0087,0.9715,0
"2020-04-02",231,2,6,0,0,0,0,0,223,0,8108,,,0.0087,0.9715,0
"2020-04-03",231,2,6,0,0,0,0,0,223,0,8108,,,0.0087,0.9715,0
"2020-04-04",231,2,6,0,0,0,0,0,223,0,8108,,,0.0087,0.9715,0
"2020-04-05",752,12,521,10,2.2554,5,68,62,672,449,16216,,,0.016,0.9536,8108
"2020-04-06",752,12,68,0,0,0,0,0,672,0,16216,,,0.016,0.9536,0
"2020-04-07",752,12,68,0,0,0,0,0,672,0,16216,,,0.016,0.9536,0
"2020-04-08",752,12,68,0,0,0,0,0,672,0,16216,1.13,1.55,0.016,0.9536,0
"2020-04-09",752,12,68,0,0,0,0,0,672,0,16216,,,0.016,0.9536,0
"2020-04-10",752,12,68,0,0,0,0,0,672,0,16216,,,0.016,0.9536,0
"2020-04-11",752,12,68,0,0,0,0,0,672,0,16216,,,0.016,0.9536,0
"2020-04-12",1560,30,808,18,1.0745,1.5,201,133,1329,657,25405,,,0.0192,0.9386,9189
"2020-04-13",1560,30,201,0,0,0,0,0,1329,0,25405,,,0.0192,0.9386,0
"2020-04-14",1560,30,201,0,0,0,0,0,1329,0,25405,,,0.0192,0.9386,0
"2020-04-15",1560,30,201,0,0,0,0,0,1329,0,25405,0.88,0.98,0.0192,0.9386,0
"2020-04-16",1560,30,201,0,0,0,0,0,1329,0,25405,,,0.0192,0.9386,0
"2020-04-17",1560,30,201,0,0,0,0,0,1329,0,25405,,,0.0192,0.9386,0
"2020-04-18",1560,30,201,0,0,0,0,0,1329,0,25405,,,0.0192,0.9386,0
"2020-04-19",2351,60,791,30,0.5071,1,692,491,1599,270,33514,,,0.0255,0.9299,8109
"2020-04-20",2351,60,692,0,0,0,0,0,1599,0,33514,,,0.0255,0.9299,0
"2020-04-21",2351,60,692,0,0,0,0,0,1599,0,33514,,,0.0255,0.9299,0
"2020-04-22",2351,60,692,0,0,0,0,0,1599,0,33514,1.37,1.2,0.0255,0.9299,0
"2020-04-23",2351,60,692,0,0,0,0,0,1599,0,33514,,,0.0255,0.9299,0
"2020-04-24",2351,60,692,0,0,0,0,0,1599,0,33514,,,0.0255,0.9299,0
"2020-04-25",2351,60,692,0,0,0,0,0,1599,0,33514,,,0.0255,0.9299,0
"2020-04-26",3304,94,953,34,0.4054,0.5667,1466,774,1744,145,44595,,,0.0285,0.9259,11081
"2020-04-27",3304,94,1466,0,0,0,0,0,1744,0,44595,,,0.0285,0.9259,0
"2020-04-28",3304,94,1466,0,0,0,0,0,1744,0,44595,,,0.0285,0.9259,0
"2020-04-29",3304,94,1466,0,0,0,0,0,1744,0,44595,1.07,0.78,0.0285,0.9259,0
"2020-04-30",3304,94,1466,0,0,0,0,0,1744,0,44595,,,0.0285,0.9259,0
"2020-05-01",3304,94,1466,0,0,0,0,0,1744,0,44595,,,0.0285,0.9259,0
"2020-05-02",3304,94,1466,0,0,0,0,0,1744,0,44595,,,0.0285,0.9259,0
"2020-05-03",4052,124,748,30,0.2264,0.3191,2227,761,1701,-43,56486,,,0.0306,0.9283,11891
"2020-05-04",4052,124,2227,0,0,0,0,0,1701,0,56486,,,0.0306,0.9283,0
"2020-05-05",4052,124,2227,0,0,0,0,0,1701,0,56486,,,0.0306,0.9283,0
"2020-05-06",4052,124,2227,0,0,0,0,0,1701,0,56486,0.93,1.09,0.0306,0.9283,0
"2020-05-07",4052,124,2227,0,0,0,0,0,1701,0,56486,,,0.0306,0.9283,0
"2020-05-08",4052,124,2227,0,0,0,0,0,1701,0,56486,,,0.0306,0.9283,0
"2020-05-09",4052,124,2227,0,0,0,0,0,1701,0,56486,,,0.0306,0.9283,0
"2020-05-10",4867,165,815,41,0.2011,0.3306,3139,912,1563,-138,67568,,,0.0339,0.928,11082
"2020-05-11",4867,165,3139,0,0,0,0,0,1563,0,67568,,,0.0339,0.928,0
"2020-05-12",4867,165,3139,0,0,0,0,0,1563,0,67568,,,0.0339,0.928,0
"2020-05-13",4867,165,3139,0,0,0,0,0,1563,0,67568,1.12,1.31,0.0339,0.928,0
"2020-05-14",4867,165,3139,0,0,0,0,0,1563,0,67568,,,0.0339,0.928,0
"2020-05-15",4867,165,3139,0,0,0,0,0,1563,0,67568,,,0.0339,0.928,0
"2020-05-16",4867,165,3139,0,0,0,0,0,1563,0,67568,,,0.0339,0.928,0
"2020-05-17",5934,209,1067,44,0.2192,0.2667,3843,704,1882,319,80000,,,0.0352,0.9258,12432
"2020-05-18",5934,209,3843,0,0,0,0,0,1882,0,80000,,,0.0352,0.9258,0
"2020-05-19",5934,209,3843,0,0,0,0,0,1882,0,80000,,,0.0352,0.9258,0
"2020-05-20",5934,209,3843,0,0,0,0,0,1882,0,80000,0.89,0.99,0.0352,0.9258,0
"2020-05-21",5934,209,3843,0,0,0,0,0,1882,0,80000,,,0.0352,0.9258,0
"2020-05-22",5934,209,3843,0,0,0,0,0,1882,0,80000,,,0.0352,0.9258,0
"2020-05-23",5934,209,3843,0,0,0,0,0,1882,0,80000,,,0.0352,0.9258,0
"2020-05-24",6994,250,1060,41,0.1786,0.1962,4617,774,2127,245,91081,,,0.0357,0.9232,11081
"2020-05-25",6994,250,4617,0,0,0,0,0,2127,0,91081,,,0.0357,0.9232,0
"2020-05-26",6994,250,4617,0,0,0,0,0,2127,0,91081,,,0.0357,0.9232,0
"2020-05-27",6994,250,4617,0,0,0,0,0,2127,0,91081,1.56,1.04,0.0357,0.9232,0
"2020-05-28",6994,250,4617,0,0,0,0,0,2127,0,91081,,,0.0357,0.9232,0
"2020-05-29",6994,250,4617,0,0,0,0,0,2127,0,91081,,,0.0357,0.9232,0
"2020-05-30",6994,250,4617,0,0,0,0,0,2127,0,91081,,,0.0357,0.9232,0
"2020-05-31",8098,296,1104,46,0.1578,0.184,5638,1021,2164,37,108378,,,0.0366,0.9253,17297
"2020-06-01",8098,296,5638,0,0,0,0,0,2164,0,108378,,,0.0366,0.9253,0
"2020-06-02",8098,296,5638,0,0,0,0,0,2164,0,108378,,,0.0366,0.9253,0
"2020-06-03",8098,296,5638,0,0,0,0,0,2164,0,108378,1.02,1.28,0.0366,0.9253,0
"2020-06-04",8098,296,5638,0,0,0,0,0,2164,0,108378,,,0.0366,0.9253,0
"2020-06-05",8098,296,5638,0,0,0,0,0,2164,0,108378,,,0.0366,0.9253,0
"2020-06-06",8098,296,5638,0,0,0,0,0,2164,0,108378,,,0.0366,0.9253,0
"2020-06-07",9511,337,1413,41,0.1745,0.1385,6657,1019,2517,353,125946,,,0.0354,0.9245,17568
"2020-06-08",9511,337,6657,0,0,0,0,0,2517,0,125946,,,0.0354,0.9245,0
"2020-06-09",9511,337,6657,0,0,0,0,0,2517,0,125946,,,0.0354,0.9245,0
"2020-06-10",9511,337,6657,0,0,0,0,0,2517,0,125946,0.95,1.38,0.0354,0.9245,0
"2020-06-11",9511,337,6657,0,0,0,0,0,2517,0,125946,,,0.0354,0.9245,0
"2020-06-12",9511,337,6657,0,0,0,0,0,2517,0,125946,,,0.0354,0.9245,0
"2020-06-13",9511,337,6657,0,0,0,0,0,2517,0,125946,,,0.0354,0.9245,0
"2020-06-14",11459,401,1948,64,0.2048,0.1899,7697,1040,3361,844,142703,,,0.035,0.9197,16757
"2020-06-15",11459,401,7697,0,0,0,0,0,3361,0,142703,,,0.035,0.9197,0
"2020-06-16",11459,401,7697,0,0,0,0,0,3361,0,142703,,,0.035,0.9197,0
"2020-06-17",11459,401,7697,0,0,0,0,0,3361,0,142703,0.94,1.28,0.035,0.9197,0
"2020-06-18",11459,401,7697,0,0,0,0,0,3361,0,142703,,,0.035,0.9197,0
"2020-06-19",11459,401,7697,0,0,0,0,0,3361,0,142703,,,0.035,0.9197,0
"2020-06-20",11459,401,7697,0,0,0,0,0,3361,0,142703,,,0.035,0.9197,0
"2020-06-21",13953,466,2494,65,0.2176,0.1621,9045,1348,4442,1081,158378,,,0.0334,0.9119,15675
"2020-06-22",13953,466,9045,0,0,0,0,0,4442,0,158378,,,0.0334,0.9119,0
"2020-06-23",13953,466,9045,0,0,0,0,0,4442,0,158378,,,0.0334,0.9119,0
"2020-06-24",13953,466,9045,0,0,0,0,0,4442,0,158378,1,0.85,0.0334,0.9119,0
"2020-06-25",13953,466,9045,0,0,0,0,0,4442,0,158378,,,0.0334,0.9119,0
"2020-06-26",13953,466,9045,0,0,0,0,0,4442,0,158378,,,0.0334,0.9119,0
"2020-06-27",13953,466,9045,0,0,0,0,0,4442,0,158378,,,0.0334,0.9119,0
"2020-06-28",16080,528,2127,62,0.1524,0.133,10931,1886,4621,179,174054,,,0.0328,0.9076,15676
"2020-06-29",16080,528,10931,0,0,0,0,0,4621,0,174054,,,0.0328,0.9076,0
"2020-06-30",16080,528,10931,0,0,0,0,0,4621,0,174054,,,0.0328,0.9076,0
"2020-07-01",16080,528,10931,0,0,0,0,0,4621,0,174054,0.69,0.75,0.0328,0.9076,0
"2020-07-02",16080,528,10931,0,0,0,0,0,4621,0,174054,,,0.0328,0.9076,0
"2020-07-03",16080,528,10931,0,0,0,0,0,4621,0,174054,,,0.0328,0.9076,0
"2020-07-04",16080,528,10931,0,0,0,0,0,4621,0,174054,,,0.0328,0.9076,0
"2020-07-05",17672,586,1592,58,0.099,0.1098,13367,2436,3719,-902,184865,,,0.0332,0.9044,10811
"2020-07-06",17672,586,13367,0,0,0,0,0,3719,0,184865,,,0.0332,0.9044,0
"2020-07-07",17672,586,13367,0,0,0,0,0,3719,0,184865,,,0.0332,0.9044,0
"2020-07-08",17672,586,13367,0,0,0,0,0,3719,0,184865,1.32,0.96,0.0332,0.9044,0
"2020-07-09",17672,586,13367,0,0,0,0,0,3719,0,184865,,,0.0332,0.9044,0
"2020-07-10",17672,586,13367,0,0,0,0,0,3719,0,184865,,,0.0332,0.9044,0
"2020-07-11",17672,586,13367,0,0,0,0,0,3719,0,184865,,,0.0332,0.9044,0
"2020-07-12",19208,644,1536,58,0.0869,0.099,15436,2069,3128,-591,199189,,,0.0335,0.9036,14324
"2020-07-13",19208,644,15436,0,0,0,0,0,3128,0,199189,,,0.0335,0.9036,0
"2020-07-14",19208,644,15436,0,0,0,0,0,3128,0,199189,,,0.0335,0.9036,0
"2020-07-15",19208,644,15436,0,0,0,0,0,3128,0,199189,1.08,1.03,0.0335,0.9036,0
"2020-07-16",19208,644,15436,0,0,0,0,0,3128,0,199189,,,0.0335,0.9036,0
"2020-07-17",19208,644,15436,0,0,0,0,0,3128,0,199189,,,0.0335,0.9036,0
"2020-07-18",19208,644,15436,0,0,0,0,0,3128,0,199189,,,0.0335,0.9036,0
"2020-07-19",20794,684,1586,40,0.0826,0.0621,16988,1552,3122,-6,214595,,,0.0329,0.9031,15406
"2020-07-20",20794,684,16988,0,0,0,0,0,3122,0,214595,,,0.0329,0.9031,0
"2020-07-21",20794,684,16988,0,0,0,0,0,3122,0,214595,,,0.0329,0.9031,0
"2020-07-22",20794,684,16988,0,0,0,0,0,3122,0,214595,0.91,1.28,0.0329,0.9031,0
"2020-07-23",20794,684,16988,0,0,0,0,0,3122,0,214595,,,0.0329,0.9031,0
"2020-07-24",20794,684,16988,0,0,0,0,0,3122,0,214595,,,0.0329,0.9031,0
"2020-07-25",20794,684,16988,0,0,0,0,0,3122,0,214595,,,0.0329,0.9031,0
"2020-07-26",22828,737,2034,53,0.0978,0.0775,18471,1483,3620,498,228649,,,0.0323,0.9002,14054
"2020-07-27",22828,737,18471,0,0,0,0,0,3620,0,228649,,,0.0323,0.9002,0
"2020-07-28",22828,737,18471,0,0,0,0,0,3620,0,228649,,,0.0323,0.9002,0
"2020-07-29",22828,737,18471,0,0,0,0,0,3620,0,228649,1.04,1.12,0.0323,0.9002,0
"2020-07-30",22828,737,18471,0,0,0,0,0,3620,0,228649,,,0.0323,0.9002,0
"2020-07-31",22828,737,18471,0,0,0,0,0,3620,0,228649,,,0.0323,0.9002,0
"2020-08-01",22828,737,18471,0,0,0,0,0,3620,0,228649,,,0.0323,0.9002,0
"2020-08-02",25113,794,2285,57,0.1001,0.0773,20000,1529,4319,699,243243,,,0.0316,0.8968,14594
"2020-08-03",25113,794,20000,0,0,0,0,0,4319,0,243243,,,0.0316,0.8968,0
"2020-08-04",25113,794,20000,0,0,0,0,0,4319,0,243243,,,0.0316,0.8968,0
"2020-08-05",25113,794,20000,0,0,0,0,0,4319,0,243243,0.74,1.02,0.0316,0.8968,0
"2020-08-06",25113,794,20000,0,0,0,0,0,4319,0,243243,,,0.0316,0.8968,0
"2020-08-07",25113,794,20000,0,0,0,0,0,4319,0,243243,,,0.0316,0.8968,0
"2020-08-08",25113,794,20000,0,0,0,0,0,4319,0,243243,,,0.0316,0.8968,0
"2020-08-09",27443,846,2330,52,0.0928,0.0655,21982,1982,4615,296,254054,,,0.0308,0.892,10811
"2020-08-10",27443,846,21982,0,0,0,0,0,4615,0,254054,,,0.0308,0.892,0
"2020-08-11",27443,846,21982,0,0,0,0,0,4615,0,254054,,,0.0308,0.892,0
"2020-08-12",27443,846,21982,0,0,0,0,0,4615,0,254054,1.37,1.06,0.0308,0.892,0
"2020-08-13",27443,846,21982,0,0,0,0,0,4615,0,254054,,,0.0308,0.892,0
"2020-08-14",27443,846,21982,0,0,0,0,0,4615,0,254054,,,0.0308,0.892,0
"2020-08-15",27443,846,21982,0,0,0,0,0,4615,0,254054,,,0.0308,0.892,0
"2020-08-16",29905,900,2462,54,0.0897,0.0638,24213,2231,4792,177,268919,,,0.0301,0.8888,14865
"2020-08-17",29905,900,24213,0,0,0,0,0,4792,0,268919,,,0.0301,0.8888,0
"2020-08-18",29905,900,24213,0,0,0,0,0,4792,0,268919,,,0.0301,0.8888,0
"2020-08-19",29905,900,24213,0,0,0,0,0,4792,0,268919,1.33,1.29,0.0301,0.8888,0
"2020-08-20",29905,900,24213,0,0,0,0,0,4792,0,268919,,,0.0301,0.8888,0
"2020-08-21",29905,900,24213,0,0,0,0,0,4792,0,268919,,,0.0301,0.8888,0
"2020-08-22",29905,900,24213,0,0,0,0,0,4792,0,268919,,,0.0301,0.8888,0
"2020-08-23",33072,940,3167,40,0.1059,0.0444,26503,2290,5629,837,288649,,,0.0284,0.8854,19730
"2020-08-24",33072,940,26503,0,0,0,0,0,5629,0,288649,,,0.0284,0.8854,0
"2020-08-25",33072,940,26503,0,0,0,0,0,5629,0,288649,,,0.0284,0.8854,0
"2020-08-26",33072,940,26503,0,0,0,0,0,5629,0,288649,0.75,1.05,0.0284,0.8854,0
"2020-08-27",33072,940,26503,0,0,0,0,0,5629,0,288649,,,0.0284,0.8854,0
"2020-08-28",33072,940,26503,0,0,0,0,0,5629,0,288649,,,0.0284,0.8854,0
"2020-08-29",33072,940,26503,0,0,0,0,0,5629,0,288649,,,0.0284,0.8854,0
"2020-08-30",36404,995,3332,55,0.1007,0.0585,28910,2407,6499,870,303514,,,0.0273,0.8801,14865
"2020-08-31",36404,995,28910,0,0,0,0,0,6499,0,303514,,,0.0273,0.8801,0
"2020-09-01",36404,995,28910,0,0,0,0,0,6499,0,303514,,,0.0273,0.8801,0
"2020-09-02",36404,995,28910,0,0,0,0,0,6499,0,303514,1.51,0.92,0.0273,0.8801,0
"2020-09-03",36404,995,28910,0,0,0,0,0,6499,0,303514,,,0.0273,0.8801,0
"2020-09-04",36404,995,28910,0,0,0,0,0,6499,0,303514,,,0.0273,0.8801,0
"2020-09-05",36404,995,28910,0,0,0,0,0,6499,0,303514,,,0.0273,0.8801,0
"2020-09-06",39473,1068,3069,73,0.0843,0.0734,32004,3094,6401,-98,325946,,,0.0271,0.8789,22432
"2020-09-07",39473,1068,32004,0,0,0,0,0,6401,0,325946,,,0.0271,0.8789,0
"2020-09-08",39473,1068,32004,0,0,0,0,0,6401,0,325946,,,0.0271,0.8789,0
"2020-09-09",39473,1068,32004,0,0,0,0,0,6401,0,325946,0.94,1.06,0.0271,0.8789,0
"2020-09-10",39473,1068,32004,0,0,0,0,0,6401,0,325946,,,0.0271,0.8789,0
"2020-09-11",39473,1068,32004,0,0,0,0,0,6401,0,325946,,,0.0271,0.8789,0
"2020-09-12",39473,1068,32004,0,0,0,0,0,6401,0,325946,,,0.0271,0.8789,0
"2020-09-13",42714,1123,3241,55,0.0821,0.0515,35281,3277,6310,-91,347027,,,0.0263,0.8769,21081
"2020-09-14",42714,1123,35281,0,0,0,0,0,6310,0,347027,,,0.0263,0.8769,0
"2020-09-15",42714,1123,35281,0,0,0,0,0,6310,0,347027,,,0.0263,0.8769,0
"2020-09-16",42714,1123,35281,0,0,0,0,0,6310,0,347027,1,1.12,0.0263,0.8769,0
"2020-09-17",42714,1123,35281,0,0,0,0,0,6310,0,347027,,,0.0263,0.8769,0
"2020-09-18",42714,1123,35281,0,0,0,0,0,6310,0,347027,,,0.0263,0.8769,0
"2020-09-19",42714,1123,35281,0,0,0,0,0,6310,0,347027,,,0.0263,0.8769,0
"2020-09-20",46336,1206,3622,83,0.0848,0.0739,38267,2986,6863,553,368108,,,0.026,0.8741,21081
"2020-09-21",46336,1206,38267,0,0,0,0,0,6863,0,368108,,,0.026,0.8741,0
"2020-09-22",46336,1206,38267,0,0,0,0,0,6863,0,368108,,,0.026,0.8741,0
"2020-09-23",46336,1206,38267,0,0,0,0,0,6863,0,368108,1.35,1.16,0.026,0.8741,0
"2020-09-24",46336,1206,38267,0,0,0,0,0,6863,0,368108,,,0.026,0.8741,0
"2020-09-25",46336,1206,38267,0,0,0,0,0,6863,0,368108,,,0.026,0.8741,0
"2020-09-26",46336,1206,38267,0,0,0,0,0,6863,0,368108,,,0.026,0.8741,0
"2020-09-27",50534,1284,4198,78,0.0906,0.0647,41430,3163,7820,957,396486,,,0.0254,0.8725,28378
"2020-09-28",50534,1284,41430,0,0,0,0,0,7820,0,396486,,,0.0254,0.8725,0
"2020-09-29",50534,1284,41430,0,0,0,0,0,7820,0,396486,,,0.0254,0.8725,0
"2020-09-30",50534,1284,41430,0,0,0,0,0,7820,0,396486,1.06,1.28,0.0254,0.8725,0
"2020-10-01",50534,1284,41430,0,0,0,0,0,7820,0,396486,,,0.0254,0.8725,0
"2020-10-02",50534,1284,41430,0,0,0,0,0,7820,0,396486,,,0.0254,0.8725,0
"2020-10-03",50534,1284,41430,0,0,0,0,0,7820,0,396486,,,0.0254,0.8725,0
"2020-10-04",55888,1362,5354,78,0.1059,0.0607,44974,3544,9552,1732,426486,,,0.0244,0.869,30000
"2020-10-05",55888,1362,44974,0,0,0,0,0,9552,0,426486,,,0.0244,0.869,0
"2020-10-06",55888,1362,44974,0,0,0,0,0,9552,0,426486,,,0.0244,0.869,0
"2020-10-07",55888,1362,44974,0,0,0,0,0,9552,0,426486,0.9,1.1,0.0244,0.869,0
"2020-10-08",55888,1362,44974,0,0,0,0,0,9552,0,426486,,,0.0244,0.869,0
"2020-10-09",55888,1362,44974,0,0,0,0,0,9552,0,426486,,,0.0244,0.869,0
"2020-10-10",55888,1362,44974,0,0,0,0,0,9552,0,426486,,,0.0244,0.869,0
"2020-10-11",61762,1467,5874,105,0.1051,0.0771,49067,4093,11228,1676,453514,,,0.0238,0.8638,27028
"2020-10-12",61762,1467,49067,0,0,0,0,0,11228,0,453514,,,0.0238,0.8638,0
"2020-10-13",61762,1467,49067,0,0,0,0,0,11228,0,453514,,,0.0238,0.8638,0
"2020-10-14",61762,1467,49067,0,0,0,0,0,11228,0,453514,1.33,0.83,0.0238,0.8638,0
"2020-10-15",61762,1467,49067,0,0,0,0,0,11228,0,453514,,,0.0238,0.8638,0
"2020-10-16",61762,1467,49067,0,0,0,0,0,11228,0,453514,,,0.0238,0.8638,0
"2020-10-17",61762,1467,49067,0,0,0,0,0,11228,0,453514,,,0.0238,0.8638,0
"2020-10-18",66652,1578,4890,111,0.0792,0.0757,54310,5243,10764,-464,489459,,,0.0237,0.8638,35945
"2020-10-19",66652,1578,54310,0,0,0,0,0,10764,0,489459,,,0.0237,0.8638,0
"2020-10-20",66652,1578,54310,0,0,0,0,0,10764,0,489459,,,0.0237,0.8638,0
"2020-10-21",66652,1578,54310,0,0,0,0,0,10764,0,489459,0.8,0.91,0.0237,0.8638,0
"2020-10-22",66652,1578,54310,0,0,0,0,0,10764,0,489459,,,0.0237,0.8638,0
"2020-10-23",66652,1578,54310,0,0,0,0,0,10764,0,489459,,,0.0237,0.8638,0
"2020-10-24",66652,1578,54310,0,0,0,0,0,10764,0,489459,,,0.0237,0.8638,0
"2020-10-25",71089,1678,4437,100,0.0666,0.0634,60084,5774,9327,-1437,518108,,,0.0236,0.8628,28649
"2020-10-26",71089,1678,60084,0,0,0,0,0,9327,0,518108,,,0.0236,0.8628,0
"2020-10-27",71089,1678,60084,0,0,0,0,0,9327,0,518108,,,0.0236,0.8628,0
"2020-10-28",71089,1678,60084,0,0,0,0,0,9327,0,518108,1.08,1.12,0.0236,0.8628,0
"2020-10-29",71089,1678,60084,0,0,0,0,0,9327,0,518108,,,0.0236,0.8628,0
"2020-10-30",71089,1678,60084,0,0,0,0,0,9327,0,518108,,,0.0236,0.8628,0
"2020-10-31",71089,1678,60084,0,0,0,0,0,9327,0,518108,,,0.0236,0.8628,0
"2020-11-01",76040,1811,4951,133,0.0696,0.0793,64841,4757,9388,61,549189,,,0.0238,0.8615,31081
"2020-11-02",76040,1811,64841,0,0,0,0,0,9388,0,549189,,,0.0238,0.8615,0
"2020-11-03",76040,1811,64841,0,0,0,0,0,9388,0,549189,,,0.0238,0.8615,0
"2020-11-04",76040,1811,64841,0,0,0,0,0,9388,0,549189,1.08,1.14,0.0238,0.8615,0
"2020-11-05",76040,1811,64841,0,0,0,0,0,9388,0,549189,,,0.0238,0.8615,0
"2020-11-06",76040,1811,64841,0,0,0,0,0,9388,0,549189,,,0.0238,0.8615,0
"2020-11-07",76040,1811,64841,0,0,0,0,0,9388,0,549189,,,0.0238,0.8615,0
"2020-11-08",81675,1917,5635,106,0.0741,0.0585,69172,4331,10586,1198,582703,,,0.0235,0.8598,33514
"2020-11-09",81675,1917,69172,0,0,0,0,0,10586,0,582703,,,0.0235,0.8598,0
"2020-11-10",81675,1917,69172,0,0,0,0,0,10586,0,582703,,,0.0235,0.8598,0
"2020-11-11",81675,1917,69172,0,0,0,0,0,10586,0,582703,1.12,1.26,0.0235,0.8598,0
"2020-11-12",81675,1917,69172,0,0,0,0,0,10586,0,582703,,,0.0235,0.8598,0
"2020-11-13",81675,1917,69172,0,0,0,0,0,10586,0,582703,,,0.0235,0.8598,0
"2020-11-14",81675,1917,69172,0,0,0,0,0,10586,0,582703,,,0.0235,0.8598,0
"2020-11-15",88772,2032,7097,115,0.0869,0.06,74008,4836,12732,2146,620270,,,0.0229,0.8569,37567
"2020-11-16",88772,2032,74008,0,0,0,0,0,12732,0,620270,,,0.0229,0.8569,0
"2020-11-17",88772,2032,74008,0,0,0,0,0,12732,0,620270,,,0.0229,0.8569,0
"2020-11-18",88772,2032,74008,0,0,0,0,0,12732,0,620270,1.33,1.12,0.0229,0.8569,0
"2020-11-19",88772,2032,74008,0,0,0,0,0,12732,0,620270,,,0.0229,0.8569,0
"2020-11-20",88772,2032,74008,0,0,0,0,0,12732,0,620270,,,0.0229,0.8569,0
"2020-11-21",88772,2032,74008,0,0,0,0,0,12732,0,620270,,,0.0229,0.8569,0
"2020-11-22",96689,2156,7917,124,0.0892,0.061,79519,5511,15014,2282,670270,,,0.0223,0.8557,50000
"2020-11-23",96689,2156,79519,0,0,0,0,0,15014,0,670270,,,0.0223,0.8557,0
"2020-11-24",96689,2156,79519,0,0,0,0,0,15014,0,670270,,,0.0223,0.8557,0
"2020-11-25",96689,2156,79519,0,0,0,0,0,15014,0,670270,0.78,1.16,0.0223,0.8557,0
"2020-11-26",96689,2156,79519,0,0,0,0,0,15014,0,670270,,,0.0223,0.8557,0
"2020-11-27",96689,2156,79519,0,0,0,0,0,15014,0,670270,,,0.0223,0.8557,0
"2020-11-28",96689,2156,79519,0,0,0,0,0,15014,0,670270,,,0.0223,0.8557,0
"2020-11-29",105852,2295,9163,139,0.0948,0.0645,86477,6958,17080,2066,709189,,,0.0217,0.8507,38919
"2020-11-30",105852,2295,86477,0,0,0,0,0,17080,0,709189,,,0.0217,0.8507,0
"2020-12-01",105852,2295,86477,0,0,0,0,0,17080,0,709189,,,0.0217,0.8507,0
"2020-12-02",105852,2295,86477,0,0,0,0,0,17080,0,709189,1.25,1.06,0.0217,0.8507,0
"2020-12-03",105852,2295,86477,0,0,0,0,0,17080,0,709189,,,0.0217,0.8507,0
"2020-12-04",105852,2295,86477,0,0,0,0,0,17080,0,709189,,,0.0217,0.8507,0
"2020-12-05",105852,2295,86477,0,0,0,0,0,17080,0,709189,,,0.0217,0.8507,0
"2020-12-06",115557,2480,9705,185,0.0917,0.0806,94209,7732,18868,1788,757838,,,0.0215,0.8475,48649
"2020-12-07",115557,2480,94209,0,0,0,0,0,18868,0,757838,,,0.0215,0.8475,0
"2020-12-08",115557,2480,94209,0,0,0,0,0,18868,0,757838,,,0.0215,0.8475,0
"2020-12-09",115557,2480,94209,0,0,0,0,0,18868,0,757838,0.87,1.05,0.0215,0.8475,0
"2020-12-10",115557,2480,94209,0,0,0,0,0,18868,0,757838,,,0.0215,0.8475,0
"2020-12-11",115557,2480,94209,0,0,0,0,0,18868,0,757838,,,0.0215,0.8475,0
"2020-12-12",115557,2480,94209,0,0,0,0,0,18868,0,757838,,,0.0215,0.8475,0
"2020-12-13",125723,2624,10166,144,0.088,0.0581,103228,9019,19871,1003,800000,,,0.0209,0.8428,42162
"2020-12-14",125723,2624,103228,0,0,0,0,0,19871,0,800000,,,0.0209,0.8428,0
"2020-12-15",125723,2624,103228,0,0,0,0,0,19871,0,800000,,,0.0209,0.8428,0
"2020-12-16",125723,2624,103228,0,0,0,0,0,19871,0,800000,1.35,0.87,0.0209,0.8428,0
"2020-12-17",125723,2624,103228,0,0,0,0,0,19871,0,800000,,,0.0209,0.8428,0
"2020-12-18",125723,2624,103228,0,0,0,0,0,19871,0,800000,,,0.0209,0.8428,0
"2020-12-19",125723,2624,103228,0,0,0,0,0,19871,0,800000,,,0.0209,0.8428,0
"2020-12-20",134578,2804,8855,180,0.0704,0.0686,112753,9525,19021,-850,857027,,,0.0208,0.843,57027
"2020-12-21",134578,2804,112753,0,0,0,0,0,19021,0,857027,,,0.0208,0.843,0
"2020-12-22",134578,2804,112753,0,0,0,0,0,19021,0,857027,,,0.0208,0.843,0
"2020-12-23",134578,2804,112753,0,0,0,0,0,19021,0,857027,0.52,0.72,0.0208,0.843,0
"2020-12-24",134578,2804,112753,0,0,0,0,0,19021,0,857027,,,0.0208,0.843,0