"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-09",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-15",1,0,1,0,,,0,0,1,1,0,,,0,,0
"2020-03-16",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-17",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-18",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-19",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-20",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-21",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-22",6,0,5,0,5,,0,0,6,5,0,,,0,,0
"2020-03-23",6,0,0,0,0,0,,0,6,0,0,,,0,,0
"2020-03-24",6,0,0,0,0,0,,0,6,0,0,,,0,,0
"2020-03-25",6,0,0,0,0,0,,0,6,0,0,,1.4,0,,0
"2020-03-26",6,0,0,0,0,0,,0,6,0,0,,,0,,0
"2020-03-27",6,0,0,0,0,0,,0,6,0,0,,,0,,0
"2020-03-28",6,0,0,0,0,0,,0,6,0,0,,,0,,0
"2020-03-29",13,0,7,0,1.1667,,1,1,12,6,0,,,0,,0
"2020-03-30",13,0,1,0,0,0,,0,12,0,0,,,0,,0
"2020-03-31",13,0,1,0,0,0,,0,12,0,0,,,0,,0
"2020-04-01",13,0,1,0,0,0,,0,12,0,0,,0.43,0,,0
"2020-04-02",13,0,1,0,0,0,,0,12,0,0,,,0,,0
"2020-04-03",13,0,1,0,0,0,,0,12,0,0,,,0,,0
"2020-04-04",13,0,1,0,0,0,,0,12,0,0,,,0,,0
"2020-04-05",16,0,3,0,0.2308,,6,5,10,-2,0,,,0,,0
"2020-04-06",16,0,6,0,0,0,,0,10,0,0,,,0,,0
"2020-04-07",16,0,6,0,0,0,,0,10,0,0,,,0,,0
"2020-04-08",16,0,6,0,0,0,,0,10,0,0,,1.67,0,,0
"2020-04-09",16,0,6,0,0,0,,0,10,0,0,,,0,,0
"2020-04-10",16,0,6,0,0,0,,0,10,0,0,,,0,,0
"2020-04-11",16,0,6,0,0,0,,0,10,0,0,,,0,,0
"2020-04-12",21,0,5,0,0.3125,,13,7,8,-2,270,,,0,0.9222,270
"2020-04-13",21,0,13,0,0,0,,0,8,0,270,,,0,0.9222,0
"2020-04-14",21,0,13,0,0,0,,0,8,0,270,,,0,0.9222,0
"2020-04-15",21,0,13,0,0,0,,0,8,0,270,3,,0,0.9222,0
"2020-04-16",21,0,13,0,0,0,,0,8,0,270,,,0,0.9222,0
"2020-04-17",21,0,13,0,0,0,,0,8,0,270,,,0,0.9222,0
"2020-04-18",21,0,13,0,0,0,,0,8,0,270,,,0,0.9222,0
"2020-04-19",79,0,58,0,2.7619,,16,3,63,55,1081,,,0,0.9269,811
"2020-04-20",79,0,16,0,0,0,,0,63,0,1081,,,0,0.9269,0
"2020-04-21",79,0,16,0,0,0,,0,63,0,1081,,,0,0.9269,0
"2020-04-22",79,0,16,0,0,0,,0,63,0,1081,1,3.55,0,0.9269,0
"2020-04-23",79,0,16,0,0,0,,0,63,0,1081,,,0,0.9269,0
"2020-04-24",79,0,16,0,0,0,,0,63,0,1081,,,0,0.9269,0
"2020-04-25",79,0,16,0,0,0,,0,63,0,1081,,,0,0.9269,0
"2020-04-26",285,1,206,1,2.6076,,20,4,264,201,1892,,,0.0035,0.8494,811
"2020-04-27",285,1,20,0,0,0,0,0,264,0,1892,,,0.0035,0.8494,0
"2020-04-28",285,1,20,0,0,0,0,0,264,0,1892,,,0.0035,0.8494,0
"2020-04-29",285,1,20,0,0,0,0,0,264,0,1892,,1.07,0.0035,0.8494,0
"2020-04-30",285,1,20,0,0,0,0,0,264,0,1892,,,0.0035,0.8494,0
"2020-05-01",285,1,20,0,0,0,0,0,264,0,1892,,,0.0035,0.8494,0
"2020-05-02",285,1,20,0,0,0,0,0,264,0,1892,,,0.0035,0.8494,0
"2020-05-03",505,4,220,3,0.7719,3,75,55,426,162,1892,,,0.0079,0.7331,0
"2020-05-04",505,4,75,0,0,0,0,0,426,0,1892,,,0.0079,0.7331,0
"2020-05-05",505,4,75,0,0,0,0,0,426,0,1892,,,0.0079,0.7331,0
"2020-05-06",505,4,75,0,0,0,0,0,426,0,1892,,0.83,0.0079,0.7331,0
"2020-05-07",505,4,75,0,0,0,0,0,426,0,1892,,,0.0079,0.7331,0
"2020-05-08",505,4,75,0,0,0,0,0,426,0,1892,,,0.0079,0.7331,0
"2020-05-09",505,4,75,0,0,0,0,0,426,0,1892,,,0.0079,0.7331,0
"2020-05-10",688,7,183,3,0.3624,0.75,278,203,403,-23,3243,,,0.0102,0.7879,1351
"2020-05-11",688,7,278,0,0,0,0,0,403,0,3243,,,0.0102,0.7879,0
"2020-05-12",688,7,278,0,0,0,0,0,403,0,3243,,,0.0102,0.7879,0
"2020-05-13",688,7,278,0,0,0,0,0,403,0,3243,,1.31,0.0102,0.7879,0
"2020-05-14",688,7,278,0,0,0,0,0,403,0,3243,,,0.0102,0.7879,0
"2020-05-15",688,7,278,0,0,0,0,0,403,0,3243,,,0.0102,0.7879,0
"2020-05-16",688,7,278,0,0,0,0,0,403,0,3243,,,0.0102,0.7879,0
"2020-05-17",927,7,239,0,0.3474,0,498,220,422,19,3243,,,0.0076,0.7142,0
"2020-05-18",927,7,498,0,0,0,0,0,422,0,3243,,,0.0076,0.7142,0
"2020-05-19",927,7,498,0,0,0,0,0,422,0,3243,,,0.0076,0.7142,0
"2020-05-20",927,7,498,0,0,0,0,0,422,0,3243,,1.62,0.0076,0.7142,0
"2020-05-21",927,7,498,0,0,0,0,0,422,0,3243,,,0.0076,0.7142,0
"2020-05-22",927,7,498,0,0,0,0,0,422,0,3243,,,0.0076,0.7142,0
"2020-05-23",927,7,498,0,0,0,0,0,422,0,3243,,,0.0076,0.7142,0
"2020-05-24",1313,12,386,5,0.4164,0.7143,676,178,625,203,3243,,,0.0091,0.5951,0
"2020-05-25",1313,12,676,0,0,0,0,0,625,0,3243,,,0.0091,0.5951,0
"2020-05-26",1313,12,676,0,0,0,0,0,625,0,3243,,,0.0091,0.5951,0
"2020-05-27",1313,12,676,0,0,0,0,0,625,0,3243,,1.08,0.0091,0.5951,0
"2020-05-28",1313,12,676,0,0,0,0,0,625,0,3243,,,0.0091,0.5951,0
"2020-05-29",1313,12,676,0,0,0,0,0,625,0,3243,,,0.0091,0.5951,0
"2020-05-30",1313,12,676,0,0,0,0,0,625,0,3243,,,0.0091,0.5951,0
"2020-05-31",1728,12,415,0,0.3161,0,915,239,801,176,3243,,,0.0069,0.4672,0
"2020-06-01",1728,12,915,0,0,0,0,0,801,0,3243,,,0.0069,0.4672,0
"2020-06-02",1728,12,915,0,0,0,0,0,801,0,3243,,,0.0069,0.4672,0
"2020-06-03",1728,12,915,0,0,0,0,0,801,0,3243,,1.11,0.0069,0.4672,0
"2020-06-04",1728,12,915,0,0,0,0,0,801,0,3243,,,0.0069,0.4672,0
"2020-06-05",1728,12,915,0,0,0,0,0,801,0,3243,,,0.0069,0.4672,0
"2020-06-06",1728,12,915,0,0,0,0,0,801,0,3243,,,0.0069,0.4672,0
"2020-06-07",2188,12,460,0,0.2662,0,1301,386,875,74,11081,,,0.0055,0.8025,7838
"2020-06-08",2188,12,1301,0,0,0,0,0,875,0,11081,,,0.0055,0.8025,0
"2020-06-09",2188,12,1301,0,0,0,0,0,875,0,11081,,,0.0055,0.8025,0
"2020-06-10",2188,12,1301,0,0,0,0,0,875,0,11081,,0.67,0.0055,0.8025,0
"2020-06-11",2188,12,1301,0,0,0,0,0,875,0,11081,,,0.0055,0.8025,0
"2020-06-12",2188,12,1301,0,0,0,0,0,875,0,11081,,,0.0055,0.8025,0
"2020-06-13",2188,12,1301,0,0,0,0,0,875,0,11081,,,0.0055,0.8025,0
"2020-06-14",2494,12,306,0,0.1399,0,1716,415,766,-109,11081,,,0.0048,0.7749,0
"2020-06-15",2494,12,1716,0,0,0,0,0,766,0,11081,,,0.0048,0.7749,0
"2020-06-16",2494,12,1716,0,0,0,0,0,766,0,11081,,,0.0048,0.7749,0
"2020-06-17",2494,12,1716,0,0,0,0,0,766,0,11081,,0.97,0.0048,0.7749,0
"2020-06-18",2494,12,1716,0,0,0,0,0,766,0,11081,,,0.0048,0.7749,0
"2020-06-19",2494,12,1716,0,0,0,0,0,766,0,11081,,,0.0048,0.7749,0
"2020-06-20",2494,12,1716,0,0,0,0,0,766,0,11081,,,0.0048,0.7749,0
"2020-06-21",2792,41,298,29,0.1195,2.4167,2147,431,604,-162,11081,,,0.0147,0.748,0
"2020-06-22",2792,41,2147,0,0,0,0,0,604,0,11081,,,0.0147,0.748,0
"2020-06-23",2792,41,2147,0,0,0,0,0,604,0,11081,,,0.0147,0.748,0
"2020-06-24",2792,41,2147,0,0,0,0,0,604,0,11081,,2.29,0.0147,0.748,0
"2020-06-25",2792,41,2147,0,0,0,0,0,604,0,11081,,,0.0147,0.748,0
"2020-06-26",2792,41,2147,0,0,0,0,0,604,0,11081,,,0.0147,0.748,0
"2020-06-27",2792,41,2147,0,0,0,0,0,604,0,11081,,,0.0147,0.748,0
"2020-06-28",3475,41,683,0,0.2446,0,2453,306,981,377,11081,,,0.0118,0.6864,0
"2020-06-29",3475,41,2453,0,0,0,0,0,981,0,11081,,,0.0118,0.6864,0
"2020-06-30",3475,41,2453,0,0,0,0,0,981,0,11081,,,0.0118,0.6864,0
"2020-07-01",3475,41,2453,0,0,0,0,0,981,0,11081,,0.65,0.0118,0.6864,0
"2020-07-02",3475,41,2453,0,0,0,0,0,981,0,11081,,,0.0118,0.6864,0
"2020-07-03",3475,41,2453,0,0,0,0,0,981,0,11081,,,0.0118,0.6864,0
"2020-07-04",3475,41,2453,0,0,0,0,0,981,0,11081,,,0.0118,0.6864,0
"2020-07-05",3921,41,446,0,0.1283,0,2751,298,1129,148,11081,,,0.0105,0.6462,0
"2020-07-06",3921,41,2751,0,0,0,0,0,1129,0,11081,,,0.0105,0.6462,0
"2020-07-07",3921,41,2751,0,0,0,0,0,1129,0,11081,,,0.0105,0.6462,0
"2020-07-08",3921,41,2751,0,0,0,0,0,1129,0,11081,,0.71,0.0105,0.6462,0
"2020-07-09",3921,41,2751,0,0,0,0,0,1129,0,11081,,,0.0105,0.6462,0
"2020-07-10",3921,41,2751,0,0,0,0,0,1129,0,11081,,,0.0105,0.6462,0
"2020-07-11",3921,41,2751,0,0,0,0,0,1129,0,11081,,,0.0105,0.6462,0
"2020-07-12",4237,41,316,0,0.0806,0,3434,683,762,-367,11081,,,0.0097,0.6176,0
"2020-07-13",4237,41,3434,0,0,0,0,0,762,0,11081,,,0.0097,0.6176,0
"2020-07-14",4237,41,3434,0,0,0,0,0,762,0,11081,,,0.0097,0.6176,0
"2020-07-15",4237,41,3434,0,0,0,0,0,762,0,11081,,1.26,0.0097,0.6176,0
"2020-07-16",4237,41,3434,0,0,0,0,0,762,0,11081,,,0.0097,0.6176,0
"2020-07-17",4237,41,3434,0,0,0,0,0,762,0,11081,,,0.0097,0.6176,0
"2020-07-18",4237,41,3434,0,0,0,0,0,762,0,11081,,,0.0097,0.6176,0
"2020-07-19",4635,41,398,0,0.0939,0,3880,446,714,-48,22432,,,0.0088,0.7934,11351
"2020-07-20",4635,41,3880,0,0,0,0,0,714,0,22432,,,0.0088,0.7934,0
"2020-07-21",4635,41,3880,0,0,0,0,0,714,0,22432,,,0.0088,0.7934,0
"2020-07-22",4635,41,3880,0,0,0,0,0,714,0,22432,,0.36,0.0088,0.7934,0
"2020-07-23",4635,41,3880,0,0,0,0,0,714,0,22432,,,0.0088,0.7934,0
"2020-07-24",4635,41,3880,0,0,0,0,0,714,0,22432,,,0.0088,0.7934,0
"2020-07-25",4635,41,3880,0,0,0,0,0,714,0,22432,,,0.0088,0.7934,0
"2020-07-26",4778,41,143,0,0.0309,0,4196,316,541,-173,22432,,,0.0086,0.787,0
"2020-07-27",4778,41,4196,0,0,0,0,0,541,0,22432,,,0.0086,0.787,0
"2020-07-28",4778,41,4196,0,0,0,0,0,541,0,22432,,,0.0086,0.787,0
"2020-07-29",4778,41,4196,0,0,0,0,0,541,0,22432,,0.3,0.0086,0.787,0
"2020-07-30",4778,41,4196,0,0,0,0,0,541,0,22432,,,0.0086,0.787,0
"2020-07-31",4778,41,4196,0,0,0,0,0,541,0,22432,,,0.0086,0.787,0
"2020-08-01",4778,41,4196,0,0,0,0,0,541,0,22432,,,0.0086,0.787,0
"2020-08-02",4821,83,43,42,0.009,1.0244,4552,356,186,-355,22432,,,0.0172,0.7851,0
"2020-08-03",4821,83,4552,0,0,0,0,0,186,0,22432,,,0.0172,0.7851,0
"2020-08-04",4821,83,4552,0,0,0,0,0,186,0,22432,,,0.0172,0.7851,0
"2020-08-05",4821,83,4552,0,0,0,0,0,186,0,22432,,,0.0172,0.7851,0
"2020-08-06",4821,83,4552,0,0,0,0,0,186,0,22432,,,0.0172,0.7851,0
"2020-08-07",4821,83,4552,0,0,0,0,0,186,0,22432,,,0.0172,0.7851,0
"2020-08-08",4821,83,4552,0,0,0,0,0,186,0,22432,,,0.0172,0.7851,0
"2020-08-09",4821,83,0,0,0,0,4695,143,43,-143,22432,,,0.0172,0.7851,0
"2020-08-10",4821,83,4695,0,0,0,0,0,43,0,22432,,,0.0172,0.7851,0
"2020-08-11",4821,83,4695,0,0,0,0,0,43,0,22432,,,0.0172,0.7851,0
"2020-08-12",4821,83,4695,0,0,0,0,0,43,0,22432,,,0.0172,0.7851,0
"2020-08-13",4821,83,4695,0,0,0,0,0,43,0,22432,,,0.0172,0.7851,0
"2020-08-14",4821,83,4695,0,0,0,0,0,43,0,22432,,,0.0172,0.7851,0
"2020-08-15",4821,83,4695,0,0,0,0,0,43,0,22432,,,0.0172,0.7851,0
"2020-08-16",4821,83,0,0,0,0,4738,43,0,-43,22432,,,0.0172,0.7851,0
"2020-08-17",4821,83,4738,0,0,0,0,0,0,0,22432,,,0.0172,0.7851,0
"2020-08-18",4821,83,4738,0,0,0,0,0,0,0,22432,,,0.0172,0.7851,0
"2020-08-19",4821,83,4738,0,0,0,0,0,0,0,22432,,,0.0172,0.7851,0
"2020-08-20",4821,83,4738,0,0,0,0,0,0,0,22432,,,0.0172,0.7851,0
"2020-08-21",4821,83,4738,0,0,0,0,0,0,0,22432,,,0.0172,0.7851,0
"2020-08-22",4821,83,4738,0,0,0,0,0,0,0,22432,,,0.0172,0.7851,0
"2020-08-23",4926,83,105,0,0.0218,0,4738,0,105,105,22432,,,0.0168,0.7804,0
"2020-08-24",4926,83,4738,0,0,0,0,0,105,0,22432,,,0.0168,0.7804,0
"2020-08-25",4926,83,4738,0,0,0,0,0,105,0,22432,,,0.0168,0.7804,0
"2020-08-26",4926,83,4738,0,0,0,0,0,105,0,22432,,0.14,0.0168,0.7804,0
"2020-08-27",4926,83,4738,0,0,0,0,0,105,0,22432,,,0.0168,0.7804,0
"2020-08-28",4926,83,4738,0,0,0,0,0,105,0,22432,,,0.0168,0.7804,0
"2020-08-29",4926,83,4738,0,0,0,0,0,105,0,22432,,,0.0168,0.7804,0
"2020-08-30",4941,83,15,0,0.003,0,4738,0,120,15,22432,,,0.0168,0.7797,0
"2020-08-31",4941,83,4738,0,0,0,0,0,120,0,22432,,,0.0168,0.7797,0
"2020-09-01",4941,83,4738,0,0,0,0,0,120,0,22432,,,0.0168,0.7797,0
"2020-09-02",4941,83,4738,0,0,0,0,0,120,0,22432,,2.07,0.0168,0.7797,0
"2020-09-03",4941,83,4738,0,0,0,0,0,120,0,22432,,,0.0168,0.7797,0
"2020-09-04",4941,83,4738,0,0,0,0,0,120,0,22432,,,0.0168,0.7797,0
"2020-09-05",4941,83,4738,0,0,0,0,0,120,0,22432,,,0.0168,0.7797,0
"2020-09-06",4972,83,31,0,0.0063,0,4843,105,46,-74,22432,,,0.0167,0.7784,0
"2020-09-07",4972,83,4843,0,0,0,0,0,46,0,22432,,,0.0167,0.7784,0
"2020-09-08",4972,83,4843,0,0,0,0,0,46,0,22432,,,0.0167,0.7784,0
"2020-09-09",4972,83,4843,0,0,0,0,0,46,0,22432,,0.77,0.0167,0.7784,0
"2020-09-10",4972,83,4843,0,0,0,0,0,46,0,22432,,,0.0167,0.7784,0
"2020-09-11",4972,83,4843,0,0,0,0,0,46,0,22432,,,0.0167,0.7784,0
"2020-09-12",4972,83,4843,0,0,0,0,0,46,0,22432,,,0.0167,0.7784,0
"2020-09-13",4996,83,24,0,0.0048,0,4858,15,55,9,22432,,,0.0166,0.7773,0
"2020-09-14",4996,83,4858,0,0,0,0,0,55,0,22432,,,0.0166,0.7773,0
"2020-09-15",4996,83,4858,0,0,0,0,0,55,0,22432,,,0.0166,0.7773,0
"2020-09-16",4996,83,4858,0,0,0,0,0,55,0,22432,,0.25,0.0166,0.7773,0
"2020-09-17",4996,83,4858,0,0,0,0,0,55,0,22432,,,0.0166,0.7773,0
"2020-09-18",4996,83,4858,0,0,0,0,0,55,0,22432,,,0.0166,0.7773,0
"2020-09-19",4996,83,4858,0,0,0,0,0,55,0,22432,,,0.0166,0.7773,0
"2020-09-20",5002,83,6,0,0.0012,0,4889,31,30,-25,22432,,,0.0166,0.777,0
"2020-09-21",5002,83,4889,0,0,0,0,0,30,0,22432,,,0.0166,0.777,0
"2020-09-22",5002,83,4889,0,0,0,0,0,30,0,22432,,,0.0166,0.777,0
"2020-09-23",5002,83,4889,0,0,0,0,0,30,0,22432,,4.33,0.0166,0.777,0
"2020-09-24",5002,83,4889,0,0,0,0,0,30,0,22432,,,0.0166,0.777,0
"2020-09-25",5002,83,4889,0,0,0,0,0,30,0,22432,,,0.0166,0.777,0
"2020-09-26",5002,83,4889,0,0,0,0,0,30,0,22432,,,0.0166,0.777,0
"2020-09-27",5028,83,26,0,0.0052,0,4913,24,32,2,22432,,,0.0165,0.7759,0
"2020-09-28",5028,83,4913,0,0,0,0,0,32,0,22432,,,0.0165,0.7759,0
"2020-09-29",5028,83,4913,0,0,0,0,0,32,0,22432,,,0.0165,0.7759,0
"2020-09-30",5028,83,4913,0,0,0,0,0,32,0,22432,,0.65,0.0165,0.7759,0
"2020-10-01",5028,83,4913,0,0,0,0,0,32,0,22432,,,0.0165,0.7759,0
"2020-10-02",5028,83,4913,0,0,0,0,0,32,0,22432,,,0.0165,0.7759,0
"2020-10-03",5028,83,4913,0,0,0,0,0,32,0,22432,,,0.0165,0.7759,0
"2020-10-04",5045,83,17,0,0.0034,0,4919,6,43,11,22432,,,0.0165,0.7751,0
"2020-10-05",5045,83,4919,0,0,0,0,0,43,0,22432,,,0.0165,0.7751,0
"2020-10-06",5045,83,4919,0,0,0,0,0,43,0,22432,,,0.0165,0.7751,0
"2020-10-07",5045,83,4919,0,0,0,0,0,43,0,22432,,1.24,0.0165,0.7751,0
"2020-10-08",5045,83,4919,0,0,0,0,0,43,0,22432,,,0.0165,0.7751,0
"2020-10-09",5045,83,4919,0,0,0,0,0,43,0,22432,,,0.0165,0.7751,0
"2020-10-10",5045,83,4919,0,0,0,0,0,43,0,22432,,,0.0165,0.7751,0
"2020-10-11",5066,83,21,0,0.0042,0,4945,26,38,-5,22432,,,0.0164,0.7742,0
"2020-10-12",5066,83,4945,0,0,0,0,0,38,0,22432,,,0.0164,0.7742,0
"2020-10-13",5066,83,4945,0,0,0,0,0,38,0,22432,,,0.0164,0.7742,0
"2020-10-14",5066,83,4945,0,0,0,0,0,38,0,22432,,0.19,0.0164,0.7742,0
"2020-10-15",5066,83,4945,0,0,0,0,0,38,0,22432,,,0.0164,0.7742,0
"2020-10-16",5066,83,4945,0,0,0,0,0,38,0,22432,,,0.0164,0.7742,0
"2020-10-17",5066,83,4945,0,0,0,0,0,38,0,22432,,,0.0164,0.7742,0
"2020-10-18",5070,83,4,0,0.0008,0,4962,17,25,-13,22432,,,0.0164,0.774,0
"2020-10-19",5070,83,4962,0,0,0,0,0,25,0,22432,,,0.0164,0.774,0
"2020-10-20",5070,83,4962,0,0,0,0,0,25,0,22432,,,0.0164,0.774,0
"2020-10-21",5070,83,4962,0,0,0,0,0,25,0,22432,,2.25,0.0164,0.774,0
"2020-10-22",5070,83,4962,0,0,0,0,0,25,0,22432,,,0.0164,0.774,0
"2020-10-23",5070,83,4962,0,0,0,0,0,25,0,22432,,,0.0164,0.774,0
"2020-10-24",5070,83,4962,0,0,0,0,0,25,0,22432,,,0.0164,0.774,0
"2020-10-25",5079,83,9,0,0.0018,0,4983,21,13,-12,22973,,,0.0163,0.7789,541
"2020-10-26",5079,83,4983,0,0,0,0,0,13,0,22973,,,0.0163,0.7789,0
"2020-10-27",5079,83,4983,0,0,0,0,0,13,0,22973,,,0.0163,0.7789,0
"2020-10-28",5079,83,4983,0,0,0,0,0,13,0,22973,,1,0.0163,0.7789,0
"2020-10-29",5079,83,4983,0,0,0,0,0,13,0,22973,,,0.0163,0.7789,0
"2020-10-30",5079,83,4983,0,0,0,0,0,13,0,22973,,,0.0163,0.7789,0
"2020-10-31",5079,83,4983,0,0,0,0,0,13,0,22973,,,0.0163,0.7789,0
"2020-11-01",5088,83,9,0,0.0018,0,4987,4,18,5,22973,,,0.0163,0.7785,0
"2020-11-02",5088,83,4987,0,0,0,0,0,18,0,22973,,,0.0163,0.7785,0
"2020-11-03",5088,83,4987,0,0,0,0,0,18,0,22973,,,0.0163,0.7785,0
"2020-11-04",5088,83,4987,0,0,0,0,0,18,0,22973,,0.44,0.0163,0.7785,0
"2020-11-05",5088,83,4987,0,0,0,0,0,18,0,22973,,,0.0163,0.7785,0
"2020-11-06",5088,83,4987,0,0,0,0,0,18,0,22973,,,0.0163,0.7785,0
"2020-11-07",5088,83,4987,0,0,0,0,0,18,0,22973,,,0.0163,0.7785,0
"2020-11-08",5092,85,4,2,0.0008,0.0241,4994,7,13,-5,22973,,,0.0167,0.7783,0
"2020-11-09",5092,85,4994,0,0,0,0,0,13,0,22973,,,0.0167,0.7783,0
"2020-11-10",5092,85,4994,0,0,0,0,0,13,0,22973,,,0.0167,0.7783,0
"2020-11-11",5092,85,4994,0,0,0,0,0,13,0,22973,,3,0.0167,0.7783,0
"2020-11-12",5092,85,4994,0,0,0,0,0,13,0,22973,,,0.0167,0.7783,0
"2020-11-13",5092,85,4994,0,0,0,0,0,13,0,22973,,,0.0167,0.7783,0
"2020-11-14",5092,85,4994,0,0,0,0,0,13,0,22973,,,0.0167,0.7783,0
"2020-11-15",5104,85,12,0,0.0024,0,5003,9,16,3,22973,,,0.0167,0.7778,0
"2020-11-16",5104,85,5003,0,0,0,0,0,16,0,22973,,,0.0167,0.7778,0
"2020-11-17",5104,85,5003,0,0,0,0,0,16,0,22973,,,0.0167,0.7778,0
"2020-11-18",5104,85,5003,0,0,0,0,0,16,0,22973,,2.17,0.0167,0.7778,0
"2020-11-19",5104,85,5003,0,0,0,0,0,16,0,22973,,,0.0167,0.7778,0
"2020-11-20",5104,85,5003,0,0,0,0,0,16,0,22973,,,0.0167,0.7778,0
"2020-11-21",5104,85,5003,0,0,0,0,0,16,0,22973,,,0.0167,0.7778,0
"2020-11-22",5130,85,26,0,0.0051,0,5007,4,38,22,22973,,,0.0166,0.7767,0
"2020-11-23",5130,85,5007,0,0,0,0,0,38,0,22973,,,0.0166,0.7767,0
"2020-11-24",5130,85,5007,0,0,0,0,0,38,0,22973,,,0.0166,0.7767,0
"2020-11-25",5130,85,5007,0,0,0,0,0,38,0,22973,,0.88,0.0166,0.7767,0
"2020-11-26",5130,85,5007,0,0,0,0,0,38,0,22973,,,0.0166,0.7767,0
"2020-11-27",5130,85,5007,0,0,0,0,0,38,0,22973,,,0.0166,0.7767,0
"2020-11-28",5130,85,5007,0,0,0,0,0,38,0,22973,,,0.0166,0.7767,0
"2020-11-29",5153,85,23,0,0.0045,0,5019,12,49,11,22973,,,0.0165,0.7757,0
"2020-11-30",5153,85,5019,0,0,0,0,0,49,0,22973,,,0.0165,0.7757,0
"2020-12-01",5153,85,5019,0,0,0,0,0,49,0,22973,,,0.0165,0.7757,0
"2020-12-02",5153,85,5019,0,0,0,0,0,49,0,22973,,0.57,0.0165,0.7757,0
"2020-12-03",5153,85,5019,0,0,0,0,0,49,0,22973,,,0.0165,0.7757,0
"2020-12-04",5153,85,5019,0,0,0,0,0,49,0,22973,,,0.0165,0.7757,0
"2020-12-05",5153,85,5019,0,0,0,0,0,49,0,22973,,,0.0165,0.7757,0
"2020-12-06",5166,85,13,0,0.0025,0,5045,26,36,-13,22973,,,0.0165,0.7751,0
"2020-12-07",5166,85,5045,0,0,0,0,0,36,0,22973,,,0.0165,0.7751,0
"2020-12-08",5166,85,5045,0,0,0,0,0,36,0,22973,,,0.0165,0.7751,0
"2020-12-09",5166,85,5045,0,0,0,0,0,36,0,22973,,1.46,0.0165,0.7751,0
"2020-12-10",5166,85,5045,0,0,0,0,0,36,0,22973,,,0.0165,0.7751,0
"2020-12-11",5166,85,5045,0,0,0,0,0,36,0,22973,,,0.0165,0.7751,0
"2020-12-12",5166,85,5045,0,0,0,0,0,36,0,22973,,,0.0165,0.7751,0
"2020-12-13",5185,85,19,0,0.0037,0,5068,23,32,-4,23243,,,0.0164,0.7769,270
"2020-12-14",5185,85,5068,0,0,0,0,0,32,0,23243,,,0.0164,0.7769,0
"2020-12-15",5185,85,5068,0,0,0,0,0,32,0,23243,,,0.0164,0.7769,0
"2020-12-16",5185,85,5068,0,0,0,0,0,32,0,23243,,1.53,0.0164,0.7769,0
"2020-12-17",5185,85,5068,0,0,0,0,0,32,0,23243,,,0.0164,0.7769,0
"2020-12-18",5185,85,5068,0,0,0,0,0,32,0,23243,,,0.0164,0.7769,0
"2020-12-19",5185,85,5068,0,0,0,0,0,32,0,23243,,,0.0164,0.7769,0
"2020-12-20",5214,85,29,0,0.0056,0,5081,13,48,16,23243,,,0.0163,0.7757,0
"2020-12-21",5214,85,5081,0,0,0,0,0,48,0,23243,,,0.0163,0.7757,0
"2020-12-22",5214,85,5081,0,0,0,0,0,48,0,23243,,,0.0163,0.7757,0
"2020-12-23",5214,85,5081,0,0,0,0,0,48,0,23243,,0.76,0.0163,0.7757,0
"2020-12-24",5214,85,5081,0,0,0,0,0,48,0,23243,,,0.0163,0.7757,0
"2020-12-25",5214,85,5081,0,0,0,0,0,48,0,23243,,,0.0163,0.7757,0
"2020-12-26",5214,85,5081,0,0,0,0,0,48,0,23243,,,0.0163,0.7757,0
"2020-12-27",5236,86,22,1,0.0042,0.0118,5099,18,51,3,23243,,,0.0164,0.7747,0
"2020-12-28",5236,86,5099,0,0,0,0,0,51,0,23243,,,0.0164,0.7747,0
"2020-12-29",5236,86,5099,0,0,0,0,0,51,0,23243,,,0.0164,0.7747,0
"2020-12-30",5236,86,5099,0,0,0,0,0,51,0,23243,,1.95,0.0164,0.7747,0
"2020-12-31",5236,86,5099,0,0,0,0,0,51,0,23243,,,0.0164,0.7747,0
"2021-01-01",5236,86,5099,0,0,0,0,0,51,0,23243,,,0.0164,0.7747,0
"2021-01-02",5236,86,5099,0,0,0,0,0,51,0,23243,,,0.0164,0.7747,0
"2021-01-03",5279,86,43,0,0.0082,0,5128,29,65,14,23243,,,0.0163,0.7729,0
"2021-01-04",5279,86,5128,0,0,0,0,0,65,0,23243,,,0.0163,0.7729,0
"2021-01-05",5279,86,5128,0,0,0,0,0,65,0,23243,,,0.0163,0.7729,0
"2021-01-06",5279,86,5128,0,0,0,0,0,65,0,23243,,0.4,0.0163,0.7729,0
"2021-01-07",5279,86,5128,0,0,0,0,0,65,0,23243,,,0.0163,0.7729,0
"2021-01-08",5279,86,5128,0,0,0,0,0,65,0,23243,,,0.0163,0.7729,0
"2021-01-09",5279,86,5128,0,0,0,0,0,65,0,23243,,,0.0163,0.7729,0
"2021-01-10",5296,86,17,0,0.0032,0,5150,22,60,-5,23243,,,0.0162,0.7721,0
"2021-01-11",5296,86,5150,0,0,0,0,0,60,0,23243,,,0.0162,0.7721,0
"2021-01-12",5296,86,5150,0,0,0,0,0,60,0,23243,,,0.0162,0.7721,0
"2021-01-13",5296,86,5150,0,0,0,0,0,60,0,23243,,4.06,0.0162,0.7721,0
"2021-01-14",5296,86,5150,0,0,0,0,0,60,0,23243,,,0.0162,0.7721,0
"2021-01-15",5296,86,5150,0,0,0,0,0,60,0,23243,,,0.0162,0.7721,0
"2021-01-16",5296,86,5150,0,0,0,0,0,60,0,23243,,,0.0162,0.7721,0
"2021-01-17",5365,86,69,0,0.013,0,5193,43,86,26,23243,,,0.016,0.7692,0
"2021-01-18",5365,86,5193,0,0,0,0,0,86,0,23243,,,0.016,0.7692,0
"2021-01-19",5365,86,5193,0,0,0,0,0,86,0,23243,,,0.016,0.7692,0
"2021-01-20",5365,86,5193,0,0,0,0,0,86,0,23243,,1.29,0.016,0.7692,0
"2021-01-21",5365,86,5193,0,0,0,0,0,86,0,23243,,,0.016,0.7692,0
"2021-01-22",5365,86,5193,0,0,0,0,0,86,0,23243,,,0.016,0.7692,0
"2021-01-23",5365,86,5193,0,0,0,0,0,86,0,23243,,,0.016,0.7692,0
"2021-01-24",5454,86,89,0,0.0166,0,5210,17,158,72,23514,,,0.0158,0.7681,271
"2021-01-25",5454,86,5210,0,0,0,0,0,158,0,23514,,,0.0158,0.7681,0
"2021-01-26",5454,86,5210,0,0,0,0,0,158,0,23514,,,0.0158,0.7681,0
"2021-01-27",5454,86,5210,0,0,0,0,0,158,0,23514,,0.9,0.0158,0.7681,0
"2021-01-28",5454,86,5210,0,0,0,0,0,158,0,23514,,,0.0158,0.7681,0
"2021-01-29",5454,86,5210,0,0,0,0,0,158,0,23514,,,0.0158,0.7681,0
"2021-01-30",5454,86,5210,0,0,0,0,0,158,0,23514,,,0.0158,0.7681,0
"2021-01-31",5534,86,80,0,0.0147,0,5279,69,169,11,23514,,,0.0155,0.7647,0
"2021-02-01",5534,86,5279,0,0,0,0,0,169,0,23514,,,0.0155,0.7647,0
"2021-02-02",5534,86,5279,0,0,0,0,0,169,0,23514,,,0.0155,0.7647,0
"2021-02-03",5534,86,5279,0,0,0,0,0,169,0,23514,,1,0.0155,0.7647,0
"2021-02-04",5534,86,5279,0,0,0,0,0,169,0,23514,,,0.0155,0.7647,0
"2021-02-05",5534,86,5279,0,0,0,0,0,169,0,23514,,,0.0155,0.7647,0
"2021-02-06",5534,86,5279,0,0,0,0,0,169,0,23514,,,0.0155,0.7647,0