"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-09",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-15",21,0,21,0,,,0,0,21,21,541,,,0,0.9612,541
"2020-03-16",21,0,0,0,0,0,,0,21,0,541,,,0,0.9612,0
"2020-03-17",21,0,0,0,0,0,,0,21,0,541,,,0,0.9612,0
"2020-03-18",21,0,0,0,0,0,,0,21,0,541,0.5,0.9,0,0.9612,0
"2020-03-19",21,0,0,0,0,0,,0,21,0,541,,,0,0.9612,0
"2020-03-20",21,0,0,0,0,0,,0,21,0,541,,,0,0.9612,0
"2020-03-21",21,0,0,0,0,0,,0,21,0,541,,,0,0.9612,0
"2020-03-22",40,0,19,0,0.9048,,0,0,40,19,811,,,0,0.9507,270
"2020-03-23",40,0,0,0,0,0,,0,40,0,811,,,0,0.9507,0
"2020-03-24",40,0,0,0,0,0,,0,40,0,811,,,0,0.9507,0
"2020-03-25",40,0,0,0,0,0,,0,40,0,811,,3.84,0,0.9507,0
"2020-03-26",40,0,0,0,0,0,,0,40,0,811,,,0,0.9507,0
"2020-03-27",40,0,0,0,0,0,,0,40,0,811,,,0,0.9507,0
"2020-03-28",40,0,0,0,0,0,,0,40,0,811,,,0,0.9507,0
"2020-03-29",113,2,73,2,1.825,,19,19,92,52,2432,,,0.0177,0.9535,1621
"2020-03-30",113,2,19,0,0,0,0,0,92,0,2432,,,0.0177,0.9535,0
"2020-03-31",113,2,19,0,0,0,0,0,92,0,2432,,,0.0177,0.9535,0
"2020-04-01",113,2,19,0,0,0,0,0,92,0,2432,,0.42,0.0177,0.9535,0
"2020-04-02",113,2,19,0,0,0,0,0,92,0,2432,,,0.0177,0.9535,0
"2020-04-03",113,2,19,0,0,0,0,0,92,0,2432,,,0.0177,0.9535,0
"2020-04-04",113,2,19,0,0,0,0,0,92,0,2432,,,0.0177,0.9535,0
"2020-04-05",144,3,31,1,0.2743,0.5,37,18,104,12,2432,,,0.0208,0.9408,0
"2020-04-06",144,3,37,0,0,0,0,0,104,0,2432,,,0.0208,0.9408,0
"2020-04-07",144,3,37,0,0,0,0,0,104,0,2432,,,0.0208,0.9408,0
"2020-04-08",144,3,37,0,0,0,0,0,104,0,2432,,0.87,0.0208,0.9408,0
"2020-04-09",144,3,37,0,0,0,0,0,104,0,2432,,,0.0208,0.9408,0
"2020-04-10",144,3,37,0,0,0,0,0,104,0,2432,,,0.0208,0.9408,0
"2020-04-11",144,3,37,0,0,0,0,0,104,0,2432,,,0.0208,0.9408,0
"2020-04-12",171,9,27,6,0.1875,2,104,67,58,-46,2703,,,0.0526,0.9367,271
"2020-04-13",171,9,104,0,0,0,0,0,58,0,2703,,,0.0526,0.9367,0
"2020-04-14",171,9,104,0,0,0,0,0,58,0,2703,,,0.0526,0.9367,0
"2020-04-15",171,9,104,0,0,0,0,0,58,0,2703,,1.22,0.0526,0.9367,0
"2020-04-16",171,9,104,0,0,0,0,0,58,0,2703,,,0.0526,0.9367,0
"2020-04-17",171,9,104,0,0,0,0,0,58,0,2703,,,0.0526,0.9367,0
"2020-04-18",171,9,104,0,0,0,0,0,58,0,2703,,,0.0526,0.9367,0
"2020-04-19",204,9,33,0,0.193,0,135,31,60,2,2703,,,0.0441,0.9245,0
"2020-04-20",204,9,135,0,0,0,0,0,60,0,2703,,,0.0441,0.9245,0
"2020-04-21",204,9,135,0,0,0,0,0,60,0,2703,,,0.0441,0.9245,0
"2020-04-22",204,9,135,0,0,0,0,0,60,0,2703,,3.45,0.0441,0.9245,0
"2020-04-23",204,9,135,0,0,0,0,0,60,0,2703,,,0.0441,0.9245,0
"2020-04-24",204,9,135,0,0,0,0,0,60,0,2703,,,0.0441,0.9245,0
"2020-04-25",204,9,135,0,0,0,0,0,60,0,2703,,,0.0441,0.9245,0
"2020-04-26",318,10,114,1,0.5588,0.1111,161,26,147,87,2703,,,0.0314,0.8824,0
"2020-04-27",318,10,161,0,0,0,0,0,147,0,2703,,,0.0314,0.8824,0
"2020-04-28",318,10,161,0,0,0,0,0,147,0,2703,,,0.0314,0.8824,0
"2020-04-29",318,10,161,0,0,0,0,0,147,0,2703,,0.24,0.0314,0.8824,0
"2020-04-30",318,10,161,0,0,0,0,0,147,0,2703,,,0.0314,0.8824,0
"2020-05-01",318,10,161,0,0,0,0,0,147,0,2703,,,0.0314,0.8824,0
"2020-05-02",318,10,161,0,0,0,0,0,147,0,2703,,,0.0314,0.8824,0
"2020-05-03",345,10,27,0,0.0849,0,194,33,141,-6,2703,,,0.029,0.8724,0
"2020-05-04",345,10,194,0,0,0,0,0,141,0,2703,,,0.029,0.8724,0
"2020-05-05",345,10,194,0,0,0,0,0,141,0,2703,,,0.029,0.8724,0
"2020-05-06",345,10,194,0,0,0,0,0,141,0,2703,,1.59,0.029,0.8724,0
"2020-05-07",345,10,194,0,0,0,0,0,141,0,2703,,,0.029,0.8724,0
"2020-05-08",345,10,194,0,0,0,0,0,141,0,2703,,,0.029,0.8724,0
"2020-05-09",345,10,194,0,0,0,0,0,141,0,2703,,,0.029,0.8724,0
"2020-05-10",388,10,43,0,0.1246,0,308,114,70,-71,2703,,,0.0258,0.8565,0
"2020-05-11",388,10,308,0,0,0,0,0,70,0,2703,,,0.0258,0.8565,0
"2020-05-12",388,10,308,0,0,0,0,0,70,0,2703,,,0.0258,0.8565,0
"2020-05-13",388,10,308,0,0,0,0,0,70,0,2703,,2.7,0.0258,0.8565,0
"2020-05-14",388,10,308,0,0,0,0,0,70,0,2703,,,0.0258,0.8565,0
"2020-05-15",388,10,308,0,0,0,0,0,70,0,2703,,,0.0258,0.8565,0
"2020-05-16",388,10,308,0,0,0,0,0,70,0,2703,,,0.0258,0.8565,0
"2020-05-17",504,10,116,0,0.299,0,335,27,159,89,3784,,,0.0198,0.8668,1081
"2020-05-18",504,10,335,0,0,0,0,0,159,0,3784,,,0.0198,0.8668,0
"2020-05-19",504,10,335,0,0,0,0,0,159,0,3784,,,0.0198,0.8668,0
"2020-05-20",504,10,335,0,0,0,0,0,159,0,3784,1.5,3.79,0.0198,0.8668,0
"2020-05-21",504,10,335,0,0,0,0,0,159,0,3784,,,0.0198,0.8668,0
"2020-05-22",504,10,335,0,0,0,0,0,159,0,3784,,,0.0198,0.8668,0
"2020-05-23",504,10,335,0,0,0,0,0,159,0,3784,,,0.0198,0.8668,0
"2020-05-24",944,10,440,0,0.873,0,378,43,556,397,5405,,,0.0106,0.8253,1621
"2020-05-25",944,10,378,0,0,0,0,0,556,0,5405,,,0.0106,0.8253,0
"2020-05-26",944,10,378,0,0,0,0,0,556,0,5405,,,0.0106,0.8253,0
"2020-05-27",944,10,378,0,0,0,0,0,556,0,5405,0.5,0.97,0.0106,0.8253,0
"2020-05-28",944,10,378,0,0,0,0,0,556,0,5405,,,0.0106,0.8253,0
"2020-05-29",944,10,378,0,0,0,0,0,556,0,5405,,,0.0106,0.8253,0
"2020-05-30",944,10,378,0,0,0,0,0,556,0,5405,,,0.0106,0.8253,0
"2020-05-31",1370,14,426,4,0.4513,0.4,490,112,866,310,6216,,,0.0102,0.7796,811
"2020-06-01",1370,14,490,0,0,0,0,0,866,0,6216,,,0.0102,0.7796,0
"2020-06-02",1370,14,490,0,0,0,0,0,866,0,6216,,,0.0102,0.7796,0
"2020-06-03",1370,14,490,0,0,0,0,0,866,0,6216,2.33,1.82,0.0102,0.7796,0
"2020-06-04",1370,14,490,0,0,0,0,0,866,0,6216,,,0.0102,0.7796,0
"2020-06-05",1370,14,490,0,0,0,0,0,866,0,6216,,,0.0102,0.7796,0
"2020-06-06",1370,14,490,0,0,0,0,0,866,0,6216,,,0.0102,0.7796,0
"2020-06-07",2145,20,775,6,0.5657,0.4286,924,434,1201,335,8108,,,0.0093,0.7354,1892
"2020-06-08",2145,20,924,0,0,0,0,0,1201,0,8108,,,0.0093,0.7354,0
"2020-06-09",2145,20,924,0,0,0,0,0,1201,0,8108,,,0.0093,0.7354,0
"2020-06-10",2145,20,924,0,0,0,0,0,1201,0,8108,1.57,0.95,0.0093,0.7354,0
"2020-06-11",2145,20,924,0,0,0,0,0,1201,0,8108,,,0.0093,0.7354,0
"2020-06-12",2145,20,924,0,0,0,0,0,1201,0,8108,,,0.0093,0.7354,0
"2020-06-13",2145,20,924,0,0,0,0,0,1201,0,8108,,,0.0093,0.7354,0
"2020-06-14",2879,23,734,3,0.3422,0.15,1347,423,1509,308,11081,,,0.008,0.7402,2973
"2020-06-15",2879,23,1347,0,0,0,0,0,1509,0,11081,,,0.008,0.7402,0
"2020-06-16",2879,23,1347,0,0,0,0,0,1509,0,11081,,,0.008,0.7402,0
"2020-06-17",2879,23,1347,0,0,0,0,0,1509,0,11081,1.64,0.97,0.008,0.7402,0
"2020-06-18",2879,23,1347,0,0,0,0,0,1509,0,11081,,,0.008,0.7402,0
"2020-06-19",2879,23,1347,0,0,0,0,0,1509,0,11081,,,0.008,0.7402,0
"2020-06-20",2879,23,1347,0,0,0,0,0,1509,0,11081,,,0.008,0.7402,0
"2020-06-21",3591,30,712,7,0.2473,0.3043,2115,768,1446,-63,15946,,,0.0084,0.7748,4865
"2020-06-22",3591,30,2115,0,0,0,0,0,1446,0,15946,,,0.0084,0.7748,0
"2020-06-23",3591,30,2115,0,0,0,0,0,1446,0,15946,,,0.0084,0.7748,0
"2020-06-24",3591,30,2115,0,0,0,0,0,1446,0,15946,1.33,1.67,0.0084,0.7748,0
"2020-06-25",3591,30,2115,0,0,0,0,0,1446,0,15946,,,0.0084,0.7748,0
"2020-06-26",3591,30,2115,0,0,0,0,0,1446,0,15946,,,0.0084,0.7748,0
"2020-06-27",3591,30,2115,0,0,0,0,0,1446,0,15946,,,0.0084,0.7748,0
"2020-06-28",4779,41,1188,11,0.3308,0.3667,2838,723,1900,454,22432,,,0.0086,0.787,6486
"2020-06-29",4779,41,2838,0,0,0,0,0,1900,0,22432,,,0.0086,0.787,0
"2020-06-30",4779,41,2838,0,0,0,0,0,1900,0,22432,,,0.0086,0.787,0
"2020-07-01",4779,41,2838,0,0,0,0,0,1900,0,22432,1,1.48,0.0086,0.787,0
"2020-07-02",4779,41,2838,0,0,0,0,0,1900,0,22432,,,0.0086,0.787,0
"2020-07-03",4779,41,2838,0,0,0,0,0,1900,0,22432,,,0.0086,0.787,0
"2020-07-04",4779,41,2838,0,0,0,0,0,1900,0,22432,,,0.0086,0.787,0
"2020-07-05",6537,59,1758,18,0.3679,0.439,3532,694,2946,1046,28919,,,0.009,0.774,6487
"2020-07-06",6537,59,3532,0,0,0,0,0,2946,0,28919,,,0.009,0.774,0
"2020-07-07",6537,59,3532,0,0,0,0,0,2946,0,28919,,,0.009,0.774,0
"2020-07-08",6537,59,3532,0,0,0,0,0,2946,0,28919,1.12,1.29,0.009,0.774,0
"2020-07-09",6537,59,3532,0,0,0,0,0,2946,0,28919,,,0.009,0.774,0
"2020-07-10",6537,59,3532,0,0,0,0,0,2946,0,28919,,,0.009,0.774,0
"2020-07-11",6537,59,3532,0,0,0,0,0,2946,0,28919,,,0.009,0.774,0
"2020-07-12",8803,83,2266,24,0.3466,0.4068,4696,1164,4024,1078,36216,,,0.0094,0.7569,7297
"2020-07-13",8803,83,4696,0,0,0,0,0,4024,0,36216,,,0.0094,0.7569,0
"2020-07-14",8803,83,4696,0,0,0,0,0,4024,0,36216,,,0.0094,0.7569,0
"2020-07-15",8803,83,4696,0,0,0,0,0,4024,0,36216,1.11,1.05,0.0094,0.7569,0
"2020-07-16",8803,83,4696,0,0,0,0,0,4024,0,36216,,,0.0094,0.7569,0
"2020-07-17",8803,83,4696,0,0,0,0,0,4024,0,36216,,,0.0094,0.7569,0
"2020-07-18",8803,83,4696,0,0,0,0,0,4024,0,36216,,,0.0094,0.7569,0
"2020-07-19",11191,107,2388,24,0.2713,0.2892,6430,1734,4654,630,44324,,,0.0096,0.7475,8108
"2020-07-20",11191,107,6430,0,0,0,0,0,4654,0,44324,,,0.0096,0.7475,0
"2020-07-21",11191,107,6430,0,0,0,0,0,4654,0,44324,,,0.0096,0.7475,0
"2020-07-22",11191,107,6430,0,0,0,0,0,4654,0,44324,1.47,1.29,0.0096,0.7475,0
"2020-07-23",11191,107,6430,0,0,0,0,0,4654,0,44324,,,0.0096,0.7475,0
"2020-07-24",11191,107,6430,0,0,0,0,0,4654,0,44324,,,0.0096,0.7475,0
"2020-07-25",11191,107,6430,0,0,0,0,0,4654,0,44324,,,0.0096,0.7475,0
"2020-07-26",14263,134,3072,27,0.2745,0.2523,8669,2239,5460,806,56216,,,0.0094,0.7463,11892
"2020-07-27",14263,134,8669,0,0,0,0,0,5460,0,56216,,,0.0094,0.7463,0
"2020-07-28",14263,134,8669,0,0,0,0,0,5460,0,56216,,,0.0094,0.7463,0
"2020-07-29",14263,134,8669,0,0,0,0,0,5460,0,56216,1.32,1.4,0.0094,0.7463,0
"2020-07-30",14263,134,8669,0,0,0,0,0,5460,0,56216,,,0.0094,0.7463,0
"2020-07-31",14263,134,8669,0,0,0,0,0,5460,0,56216,,,0.0094,0.7463,0
"2020-08-01",14263,134,8669,0,0,0,0,0,5460,0,56216,,,0.0094,0.7463,0
"2020-08-02",18574,164,4311,30,0.3023,0.2239,11027,2358,7383,1923,71892,,,0.0088,0.7416,15676
"2020-08-03",18574,164,11027,0,0,0,0,0,7383,0,71892,,,0.0088,0.7416,0
"2020-08-04",18574,164,11027,0,0,0,0,0,7383,0,71892,,,0.0088,0.7416,0
"2020-08-05",18574,164,11027,0,0,0,0,0,7383,0,71892,0.88,1.3,0.0088,0.7416,0
"2020-08-06",18574,164,11027,0,0,0,0,0,7383,0,71892,,,0.0088,0.7416,0
"2020-08-07",18574,164,11027,0,0,0,0,0,7383,0,71892,,,0.0088,0.7416,0
"2020-08-08",18574,164,11027,0,0,0,0,0,7383,0,71892,,,0.0088,0.7416,0
"2020-08-09",24166,208,5592,44,0.3011,0.2683,14055,3028,9903,2520,85676,,,0.0086,0.7179,13784
"2020-08-10",24166,208,14055,0,0,0,0,0,9903,0,85676,,,0.0086,0.7179,0
"2020-08-11",24166,208,14055,0,0,0,0,0,9903,0,85676,,,0.0086,0.7179,0
"2020-08-12",24166,208,14055,0,0,0,0,0,9903,0,85676,0.8,1.29,0.0086,0.7179,0
"2020-08-13",24166,208,14055,0,0,0,0,0,9903,0,85676,,,0.0086,0.7179,0
"2020-08-14",24166,208,14055,0,0,0,0,0,9903,0,85676,,,0.0086,0.7179,0
"2020-08-15",24166,208,14055,0,0,0,0,0,9903,0,85676,,,0.0086,0.7179,0
"2020-08-16",31381,266,7215,58,0.2986,0.2788,18308,4253,12807,2904,96757,,,0.0085,0.6757,11081
"2020-08-17",31381,266,18308,0,0,0,0,0,12807,0,96757,,,0.0085,0.6757,0
"2020-08-18",31381,266,18308,0,0,0,0,0,12807,0,96757,,,0.0085,0.6757,0
"2020-08-19",31381,266,18308,0,0,0,0,0,12807,0,96757,1.32,0.94,0.0085,0.6757,0
"2020-08-20",31381,266,18308,0,0,0,0,0,12807,0,96757,,,0.0085,0.6757,0
"2020-08-21",31381,266,18308,0,0,0,0,0,12807,0,96757,,,0.0085,0.6757,0
"2020-08-22",31381,266,18308,0,0,0,0,0,12807,0,96757,,,0.0085,0.6757,0
"2020-08-23",38188,317,6807,51,0.2169,0.1917,23849,5541,14022,1215,111351,,,0.0083,0.657,14594
"2020-08-24",38188,317,23849,0,0,0,0,0,14022,0,111351,,,0.0083,0.657,0
"2020-08-25",38188,317,23849,0,0,0,0,0,14022,0,111351,,,0.0083,0.657,0
"2020-08-26",38188,317,23849,0,0,0,0,0,14022,0,111351,1.04,0.84,0.0083,0.657,0
"2020-08-27",38188,317,23849,0,0,0,0,0,14022,0,111351,,,0.0083,0.657,0
"2020-08-28",38188,317,23849,0,0,0,0,0,14022,0,111351,,,0.0083,0.657,0
"2020-08-29",38188,317,23849,0,0,0,0,0,14022,0,111351,,,0.0083,0.657,0
"2020-08-30",43879,358,5691,41,0.149,0.1293,31023,7174,12498,-1524,126486,,,0.0082,0.6531,15135
"2020-08-31",43879,358,31023,0,0,0,0,0,12498,0,126486,,,0.0082,0.6531,0
"2020-09-01",43879,358,31023,0,0,0,0,0,12498,0,126486,,,0.0082,0.6531,0
"2020-09-02",43879,358,31023,0,0,0,0,0,12498,0,126486,1.11,1.25,0.0082,0.6531,0
"2020-09-03",43879,358,31023,0,0,0,0,0,12498,0,126486,,,0.0082,0.6531,0
"2020-09-04",43879,358,31023,0,0,0,0,0,12498,0,126486,,,0.0082,0.6531,0
"2020-09-05",43879,358,31023,0,0,0,0,0,12498,0,126486,,,0.0082,0.6531,0
"2020-09-06",50973,412,7094,54,0.1617,0.1508,37776,6753,12785,287,143243,,,0.0081,0.6442,16757
"2020-09-07",50973,412,37776,0,0,0,0,0,12785,0,143243,,,0.0081,0.6442,0
"2020-09-08",50973,412,37776,0,0,0,0,0,12785,0,143243,,,0.0081,0.6442,0
"2020-09-09",50973,412,37776,0,0,0,0,0,12785,0,143243,0.98,1.08,0.0081,0.6442,0
"2020-09-10",50973,412,37776,0,0,0,0,0,12785,0,143243,,,0.0081,0.6442,0
"2020-09-11",50973,412,37776,0,0,0,0,0,12785,0,143243,,,0.0081,0.6442,0
"2020-09-12",50973,412,37776,0,0,0,0,0,12785,0,143243,,,0.0081,0.6442,0
"2020-09-13",58663,468,7690,56,0.1509,0.1359,43411,5635,14784,1999,159730,,,0.008,0.6327,16487
"2020-09-14",58663,468,43411,0,0,0,0,0,14784,0,159730,,,0.008,0.6327,0
"2020-09-15",58663,468,43411,0,0,0,0,0,14784,0,159730,,,0.008,0.6327,0
"2020-09-16",58663,468,43411,0,0,0,0,0,14784,0,159730,0.85,0.85,0.008,0.6327,0
"2020-09-17",58663,468,43411,0,0,0,0,0,14784,0,159730,,,0.008,0.6327,0
"2020-09-18",58663,468,43411,0,0,0,0,0,14784,0,159730,,,0.008,0.6327,0
"2020-09-19",58663,468,43411,0,0,0,0,0,14784,0,159730,,,0.008,0.6327,0
"2020-09-20",65174,530,6511,62,0.111,0.1325,50443,7032,14201,-583,173784,,,0.0081,0.625,14054
"2020-09-21",65174,530,50443,0,0,0,0,0,14201,0,173784,,,0.0081,0.625,0
"2020-09-22",65174,530,50443,0,0,0,0,0,14201,0,173784,,,0.0081,0.625,0
"2020-09-23",65174,530,50443,0,0,0,0,0,14201,0,173784,0.79,0.94,0.0081,0.625,0
"2020-09-24",65174,530,50443,0,0,0,0,0,14201,0,173784,,,0.0081,0.625,0
"2020-09-25",65174,530,50443,0,0,0,0,0,14201,0,173784,,,0.0081,0.625,0
"2020-09-26",65174,530,50443,0,0,0,0,0,14201,0,173784,,,0.0081,0.625,0
"2020-09-27",71273,591,6099,61,0.0936,0.1151,58072,7629,12610,-1591,184865,,,0.0083,0.6145,11081
"2020-09-28",71273,591,58072,0,0,0,0,0,12610,0,184865,,,0.0083,0.6145,0
"2020-09-29",71273,591,58072,0,0,0,0,0,12610,0,184865,,,0.0083,0.6145,0
"2020-09-30",71273,591,58072,0,0,0,0,0,12610,0,184865,1,0.91,0.0083,0.6145,0
"2020-10-01",71273,591,58072,0,0,0,0,0,12610,0,184865,,,0.0083,0.6145,0
"2020-10-02",71273,591,58072,0,0,0,0,0,12610,0,184865,,,0.0083,0.6145,0
"2020-10-03",71273,591,58072,0,0,0,0,0,12610,0,184865,,,0.0083,0.6145,0
"2020-10-04",76820,643,5547,52,0.0778,0.088,64531,6459,11646,-964,195946,,,0.0084,0.608,11081
"2020-10-05",76820,643,64531,0,0,0,0,0,11646,0,195946,,,0.0084,0.608,0
"2020-10-06",76820,643,64531,0,0,0,0,0,11646,0,195946,,,0.0084,0.608,0
"2020-10-07",76820,643,64531,0,0,0,0,0,11646,0,195946,0.83,0.88,0.0084,0.608,0
"2020-10-08",76820,643,64531,0,0,0,0,0,11646,0,195946,,,0.0084,0.608,0
"2020-10-09",76820,643,64531,0,0,0,0,0,11646,0,195946,,,0.0084,0.608,0
"2020-10-10",76820,643,64531,0,0,0,0,0,11646,0,195946,,,0.0084,0.608,0
"2020-10-11",81696,684,4876,41,0.0635,0.0638,70589,6058,10423,-1223,205135,,,0.0084,0.6017,9189
"2020-10-12",81696,684,70589,0,0,0,0,0,10423,0,205135,,,0.0084,0.6017,0
"2020-10-13",81696,684,70589,0,0,0,0,0,10423,0,205135,,,0.0084,0.6017,0
"2020-10-14",81696,684,70589,0,0,0,0,0,10423,0,205135,1,0.83,0.0084,0.6017,0
"2020-10-15",81696,684,70589,0,0,0,0,0,10423,0,205135,,,0.0084,0.6017,0
"2020-10-16",81696,684,70589,0,0,0,0,0,10423,0,205135,,,0.0084,0.6017,0
"2020-10-17",81696,684,70589,0,0,0,0,0,10423,0,205135,,,0.0084,0.6017,0
"2020-10-18",85758,725,4062,41,0.0497,0.0599,76095,5506,8938,-1485,214324,,,0.0085,0.5999,9189
"2020-10-19",85758,725,76095,0,0,0,0,0,8938,0,214324,,,0.0085,0.5999,0
"2020-10-20",85758,725,76095,0,0,0,0,0,8938,0,214324,,,0.0085,0.5999,0
"2020-10-21",85758,725,76095,0,0,0,0,0,8938,0,214324,0.82,0.65,0.0085,0.5999,0
"2020-10-22",85758,725,76095,0,0,0,0,0,8938,0,214324,,,0.0085,0.5999,0
"2020-10-23",85758,725,76095,0,0,0,0,0,8938,0,214324,,,0.0085,0.5999,0
"2020-10-24",85758,725,76095,0,0,0,0,0,8938,0,214324,,,0.0085,0.5999,0
"2020-10-25",88416,759,2658,34,0.031,0.0469,80937,4842,6720,-2218,221892,,,0.0086,0.6015,7568
"2020-10-26",88416,759,80937,0,0,0,0,0,6720,0,221892,,,0.0086,0.6015,0
"2020-10-27",88416,759,80937,0,0,0,0,0,6720,0,221892,,,0.0086,0.6015,0
"2020-10-28",88416,759,80937,0,0,0,0,0,6720,0,221892,0.82,1.19,0.0086,0.6015,0
"2020-10-29",88416,759,80937,0,0,0,0,0,6720,0,221892,,,0.0086,0.6015,0
"2020-10-30",88416,759,80937,0,0,0,0,0,6720,0,221892,,,0.0086,0.6015,0
"2020-10-31",88416,759,80937,0,0,0,0,0,6720,0,221892,,,0.0086,0.6015,0
"2020-11-01",91589,793,3173,34,0.0359,0.0448,84965,4028,5831,-889,228108,,,0.0087,0.5985,6216
"2020-11-02",91589,793,84965,0,0,0,0,0,5831,0,228108,,,0.0087,0.5985,0
"2020-11-03",91589,793,84965,0,0,0,0,0,5831,0,228108,,,0.0087,0.5985,0
"2020-11-04",91589,793,84965,0,0,0,0,0,5831,0,228108,0.96,0.86,0.0087,0.5985,0
"2020-11-05",91589,793,84965,0,0,0,0,0,5831,0,228108,,,0.0087,0.5985,0
"2020-11-06",91589,793,84965,0,0,0,0,0,5831,0,228108,,,0.0087,0.5985,0
"2020-11-07",91589,793,84965,0,0,0,0,0,5831,0,228108,,,0.0087,0.5985,0
"2020-11-08",94305,821,2716,28,0.0297,0.0353,87595,2630,5889,58,234054,,,0.0087,0.5971,5946
"2020-11-09",94305,821,87595,0,0,0,0,0,5889,0,234054,,,0.0087,0.5971,0
"2020-11-10",94305,821,87595,0,0,0,0,0,5889,0,234054,,,0.0087,0.5971,0
"2020-11-11",94305,821,87595,0,0,0,0,0,5889,0,234054,1,0.79,0.0087,0.5971,0
"2020-11-12",94305,821,87595,0,0,0,0,0,5889,0,234054,,,0.0087,0.5971,0
"2020-11-13",94305,821,87595,0,0,0,0,0,5889,0,234054,,,0.0087,0.5971,0
"2020-11-14",94305,821,87595,0,0,0,0,0,5889,0,234054,,,0.0087,0.5971,0
"2020-11-15",96441,844,2136,23,0.0226,0.028,90745,3150,4852,-1037,240000,,,0.0088,0.5982,5946
"2020-11-16",96441,844,90745,0,0,0,0,0,4852,0,240000,,,0.0088,0.5982,0
"2020-11-17",96441,844,90745,0,0,0,0,0,4852,0,240000,,,0.0088,0.5982,0
"2020-11-18",96441,844,90745,0,0,0,0,0,4852,0,240000,1.14,1.21,0.0088,0.5982,0
"2020-11-19",96441,844,90745,0,0,0,0,0,4852,0,240000,,,0.0088,0.5982,0
"2020-11-20",96441,844,90745,0,0,0,0,0,4852,0,240000,,,0.0088,0.5982,0
"2020-11-21",96441,844,90745,0,0,0,0,0,4852,0,240000,,,0.0088,0.5982,0
"2020-11-22",99017,866,2576,22,0.0267,0.0261,93439,2694,4712,-140,246757,,,0.0087,0.5987,6757
"2020-11-23",99017,866,93439,0,0,0,0,0,4712,0,246757,,,0.0087,0.5987,0
"2020-11-24",99017,866,93439,0,0,0,0,0,4712,0,246757,,,0.0087,0.5987,0
"2020-11-25",99017,866,93439,0,0,0,0,0,4712,0,246757,1.24,0.97,0.0087,0.5987,0
"2020-11-26",99017,866,93439,0,0,0,0,0,4712,0,246757,,,0.0087,0.5987,0
"2020-11-27",99017,866,93439,0,0,0,0,0,4712,0,246757,,,0.0087,0.5987,0
"2020-11-28",99017,866,93439,0,0,0,0,0,4712,0,246757,,,0.0087,0.5987,0
"2020-11-29",101524,888,2507,22,0.0253,0.0254,95553,2114,5083,371,255135,,,0.0087,0.6021,8378
"2020-11-30",101524,888,95553,0,0,0,0,0,5083,0,255135,,,0.0087,0.6021,0
"2020-12-01",101524,888,95553,0,0,0,0,0,5083,0,255135,,,0.0087,0.6021,0
"2020-12-02",101524,888,95553,0,0,0,0,0,5083,0,255135,1.13,0.94,0.0087,0.6021,0
"2020-12-03",101524,888,95553,0,0,0,0,0,5083,0,255135,,,0.0087,0.6021,0
"2020-12-04",101524,888,95553,0,0,0,0,0,5083,0,255135,,,0.0087,0.6021,0
"2020-12-05",101524,888,95553,0,0,0,0,0,5083,0,255135,,,0.0087,0.6021,0
"2020-12-06",103877,913,2353,25,0.0232,0.0282,98104,2551,4860,-223,264595,,,0.0088,0.6074,9460
"2020-12-07",103877,913,98104,0,0,0,0,0,4860,0,264595,,,0.0088,0.6074,0
"2020-12-08",103877,913,98104,0,0,0,0,0,4860,0,264595,,,0.0088,0.6074,0
"2020-12-09",103877,913,98104,0,0,0,0,0,4860,0,264595,0.89,1.21,0.0088,0.6074,0
"2020-12-10",103877,913,98104,0,0,0,0,0,4860,0,264595,,,0.0088,0.6074,0
"2020-12-11",103877,913,98104,0,0,0,0,0,4860,0,264595,,,0.0088,0.6074,0
"2020-12-12",103877,913,98104,0,0,0,0,0,4860,0,264595,,,0.0088,0.6074,0
"2020-12-13",106715,944,2838,31,0.0273,0.034,100580,2476,5191,331,272973,,,0.0088,0.6091,8378
"2020-12-14",106715,944,100580,0,0,0,0,0,5191,0,272973,,,0.0088,0.6091,0
"2020-12-15",106715,944,100580,0,0,0,0,0,5191,0,272973,,,0.0088,0.6091,0
"2020-12-16",106715,944,100580,0,0,0,0,0,5191,0,272973,0.58,0.94,0.0088,0.6091,0
"2020-12-17",106715,944,100580,0,0,0,0,0,5191,0,272973,,,0.0088,0.6091,0
"2020-12-18",106715,944,100580,0,0,0,0,0,5191,0,272973,,,0.0088,0.6091,0
"2020-12-19",106715,944,100580,0,0,0,0,0,5191,0,272973,,,0.0088,0.6091,0
"2020-12-20",109395,979,2680,35,0.0251,0.0371,102898,2318,5518,327,277838,,,0.0089,0.6063,4865
"2020-12-21",109395,979,102898,0,0,0,0,0,5518,0,277838,,,0.0089,0.6063,0
"2020-12-22",109395,979,102898,0,0,0,0,0,5518,0,277838,,,0.0089,0.6063,0
"2020-12-23",109395,979,102898,0,0,0,0,0,5518,0,277838,1.56,0.82,0.0089,0.6063,0
"2020-12-24",109395,979,102898,0,0,0,0,0,5518,0,277838,,,0.0089,0.6063,0
"2020-12-25",109395,979,102898,0,0,0,0,0,5518,0,277838,,,0.0089,0.6063,0
"2020-12-26",109395,979,102898,0,0,0,0,0,5518,0,277838,,,0.0089,0.6063,0
"2020-12-27",111603,1010,2208,31,0.0202,0.0317,105705,2807,4888,-630,285405,,,0.009,0.609,7567
"2020-12-28",111603,1010,105705,0,0,0,0,0,4888,0,285405,,,0.009,0.609,0
"2020-12-29",111603,1010,105705,0,0,0,0,0,4888,0,285405,,,0.009,0.609,0
"2020-12-30",111603,1010,105705,0,0,0,0,0,4888,0,285405,1.39,0.89,0.009,0.609,0
"2020-12-31",111603,1010,105705,0,0,0,0,0,4888,0,285405,,,0.009,0.609,0
"2021-01-01",111603,1010,105705,0,0,0,0,0,4888,0,285405,,,0.009,0.609,0
"2021-01-02",111603,1010,105705,0,0,0,0,0,4888,0,285405,,,0.009,0.609,0
"2021-01-03",113562,1028,1959,18,0.0176,0.0178,108367,2662,4167,-721,295946,,,0.0091,0.6163,10541
"2021-01-04",113562,1028,108367,0,0,0,0,0,4167,0,295946,,,0.0091,0.6163,0