"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-31",2,0,,,,,,,2,2,0,,,0,,
"2020-02-01",2,0,0,0,0,,,,2,0,0,,,0,,0
"2020-02-02",2,0,0,0,0,,,,2,0,0,,,0,,0
"2020-02-03",2,0,0,0,0,,,,2,0,0,,,0,,0
"2020-02-04",2,0,0,0,0,,,,2,0,0,,,0,,0
"2020-02-05",2,0,0,0,0,,,,2,0,0,,,0,,0
"2020-02-06",2,0,0,0,0,,,,2,0,0,,,0,,0
"2020-02-07",3,0,1,0,0.5,,,,3,1,0,,,0,,0
"2020-02-08",3,0,0,0,0,,,,3,0,0,,,0,,0
"2020-02-09",3,0,0,0,0,,,,3,0,0,,,0,,0
"2020-02-10",8,0,5,0,1.6667,,,,8,5,0,,0.17,0,,0
"2020-02-11",8,0,0,0,0,,,,8,0,0,,0.2,0,,0
"2020-02-12",9,0,1,0,0.125,,,,9,1,0,,,0,,0
"2020-02-13",9,0,0,0,0,,,,9,0,0,,,0,,0
"2020-02-14",9,0,0,0,0,,2,2,7,-2,0,,,0,,0
"2020-02-15",9,0,0,0,0,,2,0,7,0,0,,,0,,0
"2020-02-16",9,0,0,0,0,,2,0,7,0,0,,,0,,0
"2020-02-17",9,0,0,0,0,,2,0,7,0,0,,,0,,0
"2020-02-18",9,0,0,0,0,,2,0,7,0,0,,,0,,0
"2020-02-19",9,0,0,0,0,,2,0,7,0,0,,,0,,0
"2020-02-20",9,0,0,0,0,,2,0,7,0,270,3,,0,0.9667,270
"2020-02-21",9,0,0,0,0,,3,1,6,-1,541,2,,0,0.9834,271
"2020-02-22",9,0,0,0,0,,3,0,6,0,541,2,,0,0.9834,0
"2020-02-23",9,0,0,0,0,,3,0,6,0,811,1.31,,0,0.9889,270
"2020-02-24",13,0,4,0,0.4444,,8,5,5,-1,1081,1.74,1.75,0,0.988,270
"2020-02-25",13,0,0,0,0,,8,0,5,0,1622,0.81,1.75,0,0.992,541
"2020-02-26",13,0,0,0,0,,9,1,4,-1,1622,2.65,,0,0.992,0
"2020-02-27",15,0,2,0,0.1538,,9,0,6,2,1872,2.94,4.17,0,0.992,250
"2020-02-28",20,0,5,0,0.3333,,9,0,11,5,2495,2.74,4.43,0,0.992,623
"2020-02-29",20,0,9,0,0,0,,0,11,0,2495,,,0,0.992,0
"2020-03-01",36,0,16,0,0.8,,9,0,27,16,4492,3.43,3.43,0,0.992,1997
"2020-03-02",40,0,4,0,0.1111,,9,0,31,4,4991,4.92,4.92,0,0.992,499
"2020-03-03",51,0,11,0,0.275,,9,0,42,11,6363,,,0,0.992,1372
"2020-03-04",85,0,34,0,0.6667,,9,0,76,34,10605,2.89,2.89,0,0.992,4242
"2020-03-05",115,1,30,1,0.3529,,8,-1,106,30,14348,2.61,2.61,0.0087,0.992,3743
"2020-03-06",163,2,48,1,0.4174,1,7,-1,154,48,20337,1.78,1.78,0.0123,0.992,5989
"2020-03-07",206,2,43,0,0.2638,0,7,0,197,43,25702,,,0.0097,0.992,5365
"2020-03-08",273,3,67,1,0.3252,0.5,6,-1,264,67,34062,,,0.011,0.992,8360
"2020-03-09",321,4,48,1,0.1758,0.3333,9,3,308,44,40051,,,0.0125,0.992,5989
"2020-03-10",382,6,61,2,0.19,0.5,7,-2,369,61,47662,,,0.0157,0.992,7611
