"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",3,0,3,0,,,0,0,3,3,541,,,0,0.9945,541
"2020-03-09",3,0,0,0,0,0,,0,3,0,541,,,0,0.9945,0
"2020-03-10",3,0,0,0,0,0,,0,3,0,541,,,0,0.9945,0
"2020-03-11",3,0,0,0,0,0,,0,3,0,541,1.5,1.33,0,0.9945,0
"2020-03-12",3,0,0,0,0,0,,0,3,0,541,,,0,0.9945,0
"2020-03-13",3,0,0,0,0,0,,0,3,0,541,,,0,0.9945,0
"2020-03-14",3,0,0,0,0,0,,0,3,0,541,,,0,0.9945,0
"2020-03-15",7,0,4,0,1.3333,,0,0,7,4,1351,,,0,0.9948,810
"2020-03-16",7,0,0,0,0,0,,0,7,0,1351,,,0,0.9948,0
"2020-03-17",7,0,0,0,0,0,,0,7,0,1351,,,0,0.9948,0
"2020-03-18",7,0,0,0,0,0,,0,7,0,1351,1,4.25,0,0.9948,0
"2020-03-19",7,0,0,0,0,0,,0,7,0,1351,,,0,0.9948,0
"2020-03-20",7,0,0,0,0,0,,0,7,0,1351,,,0,0.9948,0
"2020-03-21",7,0,0,0,0,0,,0,7,0,1351,,,0,0.9948,0
"2020-03-22",24,2,17,2,2.4286,,1,1,21,14,2162,,,0.0833,0.9889,811
"2020-03-23",24,2,1,0,0,0,0,0,21,0,2162,,,0.0833,0.9889,0
"2020-03-24",24,2,1,0,0,0,0,0,21,0,2162,,,0.0833,0.9889,0
"2020-03-25",24,2,1,0,0,0,0,0,21,0,2162,,1.41,0.0833,0.9889,0
"2020-03-26",24,2,1,0,0,0,0,0,21,0,2162,,,0.0833,0.9889,0
"2020-03-27",24,2,1,0,0,0,0,0,21,0,2162,,,0.0833,0.9889,0
"2020-03-28",24,2,1,0,0,0,0,0,21,0,2162,,,0.0833,0.9889,0
"2020-03-29",48,5,24,3,1,1.5,2,1,41,20,9189,,,0.1042,0.9948,7027
"2020-03-30",48,5,2,0,0,0,0,0,41,0,9189,,,0.1042,0.9948,0
"2020-03-31",48,5,2,0,0,0,0,0,41,0,9189,,,0.1042,0.9948,0
"2020-04-01",48,5,2,0,0,0,0,0,41,0,9189,2.19,1.67,0.1042,0.9948,0
"2020-04-02",48,5,2,0,0,0,0,0,41,0,9189,,,0.1042,0.9948,0
"2020-04-03",48,5,2,0,0,0,0,0,41,0,9189,,,0.1042,0.9948,0
"2020-04-04",48,5,2,0,0,0,0,0,41,0,9189,,,0.1042,0.9948,0
"2020-04-05",88,8,40,3,0.8333,0.6,16,14,64,23,24595,,,0.0909,0.9964,15406
"2020-04-06",88,8,16,0,0,0,0,0,64,0,24595,,,0.0909,0.9964,0
"2020-04-07",88,8,16,0,0,0,0,0,64,0,24595,,,0.0909,0.9964,0
"2020-04-08",88,8,16,0,0,0,0,0,64,0,24595,0.95,,0.0909,0.9964,0
"2020-04-09",88,8,16,0,0,0,0,0,64,0,24595,,,0.0909,0.9964,0
"2020-04-10",88,8,16,0,0,0,0,0,64,0,24595,,,0.0909,0.9964,0
"2020-04-11",88,8,16,0,0,0,0,0,64,0,24595,,,0.0909,0.9964,0
"2020-04-12",621,34,533,26,6.0568,3.25,14,-2,573,509,39189,,,0.0548,0.9842,14594
"2020-04-13",621,34,14,0,0,0,0,0,573,0,39189,,,0.0548,0.9842,0
"2020-04-14",621,34,14,0,0,0,0,0,573,0,39189,,,0.0548,0.9842,0
"2020-04-15",621,34,14,0,0,0,0,0,573,0,39189,0.59,3.44,0.0548,0.9842,0
"2020-04-16",621,34,14,0,0,0,0,0,573,0,39189,,,0.0548,0.9842,0
"2020-04-17",621,34,14,0,0,0,0,0,573,0,39189,,,0.0548,0.9842,0
"2020-04-18",621,34,14,0,0,0,0,0,573,0,39189,,,0.0548,0.9842,0
"2020-04-19",2456,91,1835,57,2.9549,1.6765,-3,-17,2368,1795,47838,,,0.0371,0.9487,8649
"2020-04-20",2456,91,-3,0,0,0,0,0,2368,0,47838,,,0.0371,0.9487,0
"2020-04-21",2456,91,-3,0,0,0,0,0,2368,0,47838,,,0.0371,0.9487,0
"2020-04-22",2456,91,-3,0,0,0,0,0,2368,0,47838,1.59,1.61,0.0371,0.9487,0
"2020-04-23",2456,91,-3,0,0,0,0,0,2368,0,47838,,,0.0371,0.9487,0
"2020-04-24",2456,91,-3,0,0,0,0,0,2368,0,47838,,,0.0371,0.9487,0
"2020-04-25",2456,91,-3,0,0,0,0,0,2368,0,47838,,,0.0371,0.9487,0
"2020-04-26",5416,145,2960,54,1.2052,0.5934,476,479,4795,2427,61622,,,0.0268,0.9121,13784
"2020-04-27",5416,145,476,0,0,0,0,0,4795,0,61622,,,0.0268,0.9121,0
"2020-04-28",5416,145,476,0,0,0,0,0,4795,0,61622,,,0.0268,0.9121,0
"2020-04-29",5416,145,476,0,0,0,0,0,4795,0,61622,1.96,1.36,0.0268,0.9121,0
"2020-04-30",5416,145,476,0,0,0,0,0,4795,0,61622,,,0.0268,0.9121,0
"2020-05-01",5416,145,476,0,0,0,0,0,4795,0,61622,,,0.0268,0.9121,0
"2020-05-02",5416,145,476,0,0,0,0,0,4795,0,61622,,,0.0268,0.9121,0
"2020-05-03",9455,177,4039,32,0.7458,0.2207,2279,1803,6999,2204,88649,,,0.0187,0.8933,27027
"2020-05-04",9455,177,2279,0,0,0,0,0,6999,0,88649,,,0.0187,0.8933,0
"2020-05-05",9455,177,2279,0,0,0,0,0,6999,0,88649,,,0.0187,0.8933,0
"2020-05-06",9455,177,2279,0,0,0,0,0,6999,0,88649,1.52,1.29,0.0187,0.8933,0
"2020-05-07",9455,177,2279,0,0,0,0,0,6999,0,88649,,,0.0187,0.8933,0
"2020-05-08",9455,177,2279,0,0,0,0,0,6999,0,88649,,,0.0187,0.8933,0
"2020-05-09",9455,177,2279,0,0,0,0,0,6999,0,88649,,,0.0187,0.8933,0
"2020-05-10",14657,228,5202,51,0.5502,0.2881,5188,2909,9241,2242,129730,,,0.0156,0.887,41081
"2020-05-11",14657,228,5188,0,0,0,0,0,9241,0,129730,,,0.0156,0.887,0
"2020-05-12",14657,228,5188,0,0,0,0,0,9241,0,129730,,,0.0156,0.887,0
"2020-05-13",14657,228,5188,0,0,0,0,0,9241,0,129730,1.12,1.46,0.0156,0.887,0
"2020-05-14",14657,228,5188,0,0,0,0,0,9241,0,129730,,,0.0156,0.887,0
"2020-05-15",14657,228,5188,0,0,0,0,0,9241,0,129730,,,0.0156,0.887,0
"2020-05-16",14657,228,5188,0,0,0,0,0,9241,0,129730,,,0.0156,0.887,0
"2020-05-17",22268,328,7611,100,0.5193,0.4386,9127,3939,12813,3572,175676,,,0.0147,0.8732,45946
"2020-05-18",22268,328,9127,0,0,0,0,0,12813,0,175676,,,0.0147,0.8732,0
"2020-05-19",22268,328,9127,0,0,0,0,0,12813,0,175676,,,0.0147,0.8732,0
"2020-05-20",22268,328,9127,0,0,0,0,0,12813,0,175676,1.4,1.49,0.0147,0.8732,0
"2020-05-21",22268,328,9127,0,0,0,0,0,12813,0,175676,,,0.0147,0.8732,0
"2020-05-22",22268,328,9127,0,0,0,0,0,12813,0,175676,,,0.0147,0.8732,0
"2020-05-23",22268,328,9127,0,0,0,0,0,12813,0,175676,,,0.0147,0.8732,0
"2020-05-24",33610,480,11342,152,0.5093,0.4634,14177,5050,18953,6140,240000,,,0.0143,0.86,64324
"2020-05-25",33610,480,14177,0,0,0,0,0,18953,0,240000,,,0.0143,0.86,0
"2020-05-26",33610,480,14177,0,0,0,0,0,18953,0,240000,,,0.0143,0.86,0
"2020-05-27",33610,480,14177,0,0,0,0,0,18953,0,240000,1.19,1.19,0.0143,0.86,0
"2020-05-28",33610,480,14177,0,0,0,0,0,18953,0,240000,,,0.0143,0.86,0
"2020-05-29",33610,480,14177,0,0,0,0,0,18953,0,240000,,,0.0143,0.86,0
"2020-05-30",33610,480,14177,0,0,0,0,0,18953,0,240000,,,0.0143,0.86,0
"2020-05-31",47153,650,13543,170,0.4029,0.3542,21618,7441,24885,5932,316486,,,0.0138,0.851,76486
"2020-06-01",47153,650,21618,0,0,0,0,0,24885,0,316486,,,0.0138,0.851,0
"2020-06-02",47153,650,21618,0,0,0,0,0,24885,0,316486,,,0.0138,0.851,0
"2020-06-03",47153,650,21618,0,0,0,0,0,24885,0,316486,1.04,1.37,0.0138,0.851,0
"2020-06-04",47153,650,21618,0,0,0,0,0,24885,0,316486,,,0.0138,0.851,0
"2020-06-05",47153,650,21618,0,0,0,0,0,24885,0,316486,,,0.0138,0.851,0
"2020-06-06",47153,650,21618,0,0,0,0,0,24885,0,316486,,,0.0138,0.851,0
"2020-06-07",65769,888,18616,238,0.3948,0.3662,32722,11104,32159,7274,395676,,,0.0135,0.8338,79190
"2020-06-08",65769,888,32722,0,0,0,0,0,32159,0,395676,,,0.0135,0.8338,0
"2020-06-09",65769,888,32722,0,0,0,0,0,32159,0,395676,,,0.0135,0.8338,0
"2020-06-10",65769,888,32722,0,0,0,0,0,32159,0,395676,0.94,1.17,0.0135,0.8338,0
"2020-06-11",65769,888,32722,0,0,0,0,0,32159,0,395676,,,0.0135,0.8338,0
"2020-06-12",65769,888,32722,0,0,0,0,0,32159,0,395676,,,0.0135,0.8338,0
"2020-06-13",65769,888,32722,0,0,0,0,0,32159,0,395676,,,0.0135,0.8338,0
"2020-06-14",87520,1171,21751,283,0.3307,0.3187,45982,13260,40367,8208,469730,,,0.0134,0.8137,74054
"2020-06-15",87520,1171,45982,0,0,0,0,0,40367,0,469730,,,0.0134,0.8137,0
"2020-06-16",87520,1171,45982,0,0,0,0,0,40367,0,469730,,,0.0134,0.8137,0
"2020-06-17",87520,1171,45982,0,0,0,0,0,40367,0,469730,1.15,1.14,0.0134,0.8137,0
"2020-06-18",87520,1171,45982,0,0,0,0,0,40367,0,469730,,,0.0134,0.8137,0
"2020-06-19",87520,1171,45982,0,0,0,0,0,40367,0,469730,,,0.0134,0.8137,0
"2020-06-20",87520,1171,45982,0,0,0,0,0,40367,0,469730,,,0.0134,0.8137,0
"2020-06-21",112306,1464,24786,293,0.2832,0.2502,64305,18323,46537,6170,554595,,,0.013,0.7975,84865
"2020-06-22",112306,1464,64305,0,0,0,0,0,46537,0,554595,,,0.013,0.7975,0
"2020-06-23",112306,1464,64305,0,0,0,0,0,46537,0,554595,,,0.013,0.7975,0
"2020-06-24",112306,1464,64305,0,0,0,0,0,46537,0,554595,0.96,1.03,0.013,0.7975,0
"2020-06-25",112306,1464,64305,0,0,0,0,0,46537,0,554595,,,0.013,0.7975,0
"2020-06-26",112306,1464,64305,0,0,0,0,0,46537,0,554595,,,0.013,0.7975,0
"2020-06-27",112306,1464,64305,0,0,0,0,0,46537,0,554595,,,0.013,0.7975,0
"2020-06-28",137787,1738,25481,274,0.2269,0.1872,85782,21477,50267,3730,635676,,,0.0126,0.7832,81081
"2020-06-29",137787,1738,85782,0,0,0,0,0,50267,0,635676,,,0.0126,0.7832,0
"2020-06-30",137787,1738,85782,0,0,0,0,0,50267,0,635676,,,0.0126,0.7832,0
"2020-07-01",137787,1738,85782,0,0,0,0,0,50267,0,635676,0.89,0.97,0.0126,0.7832,0
"2020-07-02",137787,1738,85782,0,0,0,0,0,50267,0,635676,,,0.0126,0.7832,0
"2020-07-03",137787,1738,85782,0,0,0,0,0,50267,0,635676,,,0.0126,0.7832,0
"2020-07-04",137787,1738,85782,0,0,0,0,0,50267,0,635676,,,0.0126,0.7832,0
"2020-07-05",162417,2052,24630,314,0.1788,0.1807,110254,24472,50111,-156,707568,,,0.0126,0.7705,71892
"2020-07-06",162417,2052,110254,0,0,0,0,0,50111,0,707568,,,0.0126,0.7705,0
"2020-07-07",162417,2052,110254,0,0,0,0,0,50111,0,707568,,,0.0126,0.7705,0
"2020-07-08",162417,2052,110254,0,0,0,0,0,50111,0,707568,1.17,0.87,0.0126,0.7705,0
"2020-07-09",162417,2052,110254,0,0,0,0,0,50111,0,707568,,,0.0126,0.7705,0
"2020-07-10",162417,2052,110254,0,0,0,0,0,50111,0,707568,,,0.0126,0.7705,0
"2020-07-11",162417,2052,110254,0,0,0,0,0,50111,0,707568,,,0.0126,0.7705,0
"2020-07-12",183795,2352,21378,300,0.1316,0.1462,135435,25181,46008,-4103,791351,,,0.0128,0.7677,83783
"2020-07-13",183795,2352,135435,0,0,0,0,0,46008,0,791351,,,0.0128,0.7677,0
"2020-07-14",183795,2352,135435,0,0,0,0,0,46008,0,791351,,,0.0128,0.7677,0
"2020-07-15",183795,2352,135435,0,0,0,0,0,46008,0,791351,0.73,0.97,0.0128,0.7677,0
"2020-07-16",183795,2352,135435,0,0,0,0,0,46008,0,791351,,,0.0128,0.7677,0
"2020-07-17",183795,2352,135435,0,0,0,0,0,46008,0,791351,,,0.0128,0.7677,0
"2020-07-18",183795,2352,135435,0,0,0,0,0,46008,0,791351,,,0.0128,0.7677,0
"2020-07-19",204525,2618,20730,266,0.1128,0.1131,159799,24364,42108,-3900,852432,,,0.0128,0.7601,61081
"2020-07-20",204525,2618,159799,0,0,0,0,0,42108,0,852432,,,0.0128,0.7601,0
"2020-07-21",204525,2618,159799,0,0,0,0,0,42108,0,852432,,,0.0128,0.7601,0
"2020-07-22",204525,2618,159799,0,0,0,0,0,42108,0,852432,1.08,0.91,0.0128,0.7601,0
"2020-07-23",204525,2618,159799,0,0,0,0,0,42108,0,852432,,,0.0128,0.7601,0
"2020-07-24",204525,2618,159799,0,0,0,0,0,42108,0,852432,,,0.0128,0.7601,0
"2020-07-25",204525,2618,159799,0,0,0,0,0,42108,0,852432,,,0.0128,0.7601,0
"2020-07-26",223453,2928,18928,310,0.0925,0.1184,180867,21068,39658,-2450,918649,,,0.0131,0.7568,66217
"2020-07-27",223453,2928,180867,0,0,0,0,0,39658,0,918649,,,0.0131,0.7568,0
"2020-07-28",223453,2928,180867,0,0,0,0,0,39658,0,918649,,,0.0131,0.7568,0
"2020-07-29",223453,2928,180867,0,0,0,0,0,39658,0,918649,1.05,0.91,0.0131,0.7568,0
"2020-07-30",223453,2928,180867,0,0,0,0,0,39658,0,918649,,,0.0131,0.7568,0
"2020-07-31",223453,2928,180867,0,0,0,0,0,39658,0,918649,,,0.0131,0.7568,0
"2020-08-01",223453,2928,180867,0,0,0,0,0,39658,0,918649,,,0.0131,0.7568,0
"2020-08-02",240746,3154,17293,226,0.0774,0.0772,201371,20504,36221,-3437,988378,,,0.0131,0.7564,69729
"2020-08-03",240746,3154,201371,0,0,0,0,0,36221,0,988378,,,0.0131,0.7564,0
"2020-08-04",240746,3154,201371,0,0,0,0,0,36221,0,988378,,,0.0131,0.7564,0
"2020-08-05",240746,3154,201371,0,0,0,0,0,36221,0,988378,1.1,0.97,0.0131,0.7564,0
"2020-08-06",240746,3154,201371,0,0,0,0,0,36221,0,988378,,,0.0131,0.7564,0
"2020-08-07",240746,3154,201371,0,0,0,0,0,36221,0,988378,,,0.0131,0.7564,0
"2020-08-08",240746,3154,201371,0,0,0,0,0,36221,0,988378,,,0.0131,0.7564,0
"2020-08-09",257600,3399,16854,245,0.07,0.0777,220054,18683,34147,-2074,1065135,,,0.0132,0.7582,76757
"2020-08-10",257600,3399,220054,0,0,0,0,0,34147,0,1065135,,,0.0132,0.7582,0
"2020-08-11",257600,3399,220054,0,0,0,0,0,34147,0,1065135,,,0.0132,0.7582,0
"2020-08-12",257600,3399,220054,0,0,0,0,0,34147,0,1065135,1.08,1.12,0.0132,0.7582,0
"2020-08-13",257600,3399,220054,0,0,0,0,0,34147,0,1065135,,,0.0132,0.7582,0
"2020-08-14",257600,3399,220054,0,0,0,0,0,34147,0,1065135,,,0.0132,0.7582,0
"2020-08-15",257600,3399,220054,0,0,0,0,0,34147,0,1065135,,,0.0132,0.7582,0
"2020-08-16",276549,3657,18949,258,0.0736,0.0759,237089,17035,35803,1656,1148108,,,0.0132,0.7591,82973
"2020-08-17",276549,3657,237089,0,0,0,0,0,35803,0,1148108,,,0.0132,0.7591,0
"2020-08-18",276549,3657,237089,0,0,0,0,0,35803,0,1148108,,,0.0132,0.7591,0
"2020-08-19",276549,3657,237089,0,0,0,0,0,35803,0,1148108,0.75,0.95,0.0132,0.7591,0
"2020-08-20",276549,3657,237089,0,0,0,0,0,35803,0,1148108,,,0.0132,0.7591,0
"2020-08-21",276549,3657,237089,0,0,0,0,0,35803,0,1148108,,,0.0132,0.7591,0
"2020-08-22",276549,3657,237089,0,0,0,0,0,35803,0,1148108,,,0.0132,0.7591,0
"2020-08-23",294598,3941,18049,284,0.0653,0.0777,253659,16570,36998,1195,1210541,,,0.0134,0.7566,62433
"2020-08-24",294598,3941,253659,0,0,0,0,0,36998,0,1210541,,,0.0134,0.7566,0
"2020-08-25",294598,3941,253659,0,0,0,0,0,36998,0,1210541,,,0.0134,0.7566,0
"2020-08-26",294598,3941,253659,0,0,0,0,0,36998,0,1210541,1.1,0.9,0.0134,0.7566,0
"2020-08-27",294598,3941,253659,0,0,0,0,0,36998,0,1210541,,,0.0134,0.7566,0
"2020-08-28",294598,3941,253659,0,0,0,0,0,36998,0,1210541,,,0.0134,0.7566,0
"2020-08-29",294598,3941,253659,0,0,0,0,0,36998,0,1210541,,,0.0134,0.7566,0
"2020-08-30",310822,4248,16224,307,0.0551,0.0779,272301,18642,34273,-2725,1279189,,,0.0137,0.757,68648
"2020-08-31",310822,4248,272301,0,0,0,0,0,34273,0,1279189,,,0.0137,0.757,0
"2020-09-01",310822,4248,272301,0,0,0,0,0,34273,0,1279189,,,0.0137,0.757,0
"2020-09-02",310822,4248,272301,0,0,0,0,0,34273,0,1279189,0.81,0.88,0.0137,0.757,0
"2020-09-03",310822,4248,272301,0,0,0,0,0,34273,0,1279189,,,0.0137,0.757,0
"2020-09-04",310822,4248,272301,0,0,0,0,0,34273,0,1279189,,,0.0137,0.757,0
"2020-09-05",310822,4248,272301,0,0,0,0,0,34273,0,1279189,,,0.0137,0.757,0
"2020-09-06",325157,4479,14335,231,0.0461,0.0544,290119,17818,30559,-3714,1334865,,,0.0138,0.7564,55676
"2020-09-07",325157,4479,290119,0,0,0,0,0,30559,0,1334865,,,0.0138,0.7564,0
"2020-09-08",325157,4479,290119,0,0,0,0,0,30559,0,1334865,,,0.0138,0.7564,0
"2020-09-09",325157,4479,290119,0,0,0,0,0,30559,0,1334865,1.08,0.86,0.0138,0.7564,0
"2020-09-10",325157,4479,290119,0,0,0,0,0,30559,0,1334865,,,0.0138,0.7564,0
"2020-09-11",325157,4479,290119,0,0,0,0,0,30559,0,1334865,,,0.0138,0.7564,0
"2020-09-12",325157,4479,290119,0,0,0,0,0,30559,0,1334865,,,0.0138,0.7564,0
"2020-09-13",337520,4733,12363,254,0.038,0.0567,306089,15970,26698,-3861,1394865,,,0.014,0.758,60000
"2020-09-14",337520,4733,306089,0,0,0,0,0,26698,0,1394865,,,0.014,0.758,0
"2020-09-15",337520,4733,306089,0,0,0,0,0,26698,0,1394865,,,0.014,0.758,0
"2020-09-16",337520,4733,306089,0,0,0,0,0,26698,0,1394865,0.84,0.92,0.014,0.758,0
"2020-09-17",337520,4733,306089,0,0,0,0,0,26698,0,1394865,,,0.014,0.758,0
"2020-09-18",337520,4733,306089,0,0,0,0,0,26698,0,1394865,,,0.014,0.758,0
"2020-09-19",337520,4733,306089,0,0,0,0,0,26698,0,1394865,,,0.014,0.758,0
"2020-09-20",348916,4939,11396,206,0.0338,0.0435,320218,14129,23759,-2939,1445405,,,0.0142,0.7586,50540
"2020-09-21",348916,4939,320218,0,0,0,0,0,23759,0,1445405,,,0.0142,0.7586,0
"2020-09-22",348916,4939,320218,0,0,0,0,0,23759,0,1445405,,,0.0142,0.7586,0
"2020-09-23",348916,4939,320218,0,0,0,0,0,23759,0,1445405,0.94,0.9,0.0142,0.7586,0
"2020-09-24",348916,4939,320218,0,0,0,0,0,23759,0,1445405,,,0.0142,0.7586,0
"2020-09-25",348916,4939,320218,0,0,0,0,0,23759,0,1445405,,,0.0142,0.7586,0
"2020-09-26",348916,4939,320218,0,0,0,0,0,23759,0,1445405,,,0.0142,0.7586,0
"2020-09-27",359148,5161,10232,222,0.0293,0.0449,332359,12141,21628,-2131,1492973,,,0.0144,0.7594,47568
"2020-09-28",359148,5161,332359,0,0,0,0,0,21628,0,1492973,,,0.0144,0.7594,0
"2020-09-29",359148,5161,332359,0,0,0,0,0,21628,0,1492973,,,0.0144,0.7594,0
"2020-09-30",359148,5161,332359,0,0,0,0,0,21628,0,1492973,0.77,0.93,0.0144,0.7594,0
"2020-10-01",359148,5161,332359,0,0,0,0,0,21628,0,1492973,,,0.0144,0.7594,0
"2020-10-02",359148,5161,332359,0,0,0,0,0,21628,0,1492973,,,0.0144,0.7594,0
"2020-10-03",359148,5161,332359,0,0,0,0,0,21628,0,1492973,,,0.0144,0.7594,0
"2020-10-04",368690,5348,9542,187,0.0266,0.0362,343568,11209,19774,-1854,1529730,,,0.0145,0.759,36757
"2020-10-05",368690,5348,343568,0,0,0,0,0,19774,0,1529730,,,0.0145,0.759,0
"2020-10-06",368690,5348,343568,0,0,0,0,0,19774,0,1529730,,,0.0145,0.759,0
"2020-10-07",368690,5348,343568,0,0,0,0,0,19774,0,1529730,1.05,1,0.0145,0.759,0
"2020-10-08",368690,5348,343568,0,0,0,0,0,19774,0,1529730,,,0.0145,0.759,0
"2020-10-09",368690,5348,343568,0,0,0,0,0,19774,0,1529730,,,0.0145,0.759,0
"2020-10-10",368690,5348,343568,0,0,0,0,0,19774,0,1529730,,,0.0145,0.759,0
"2020-10-11",378266,5524,9576,176,0.026,0.0329,353624,10056,19118,-656,1568378,,,0.0146,0.7588,38648
"2020-10-12",378266,5524,353624,0,0,0,0,0,19118,0,1568378,,,0.0146,0.7588,0
"2020-10-13",378266,5524,353624,0,0,0,0,0,19118,0,1568378,,,0.0146,0.7588,0
"2020-10-14",378266,5524,353624,0,0,0,0,0,19118,0,1568378,0.97,1.08,0.0146,0.7588,0
"2020-10-15",378266,5524,353624,0,0,0,0,0,19118,0,1568378,,,0.0146,0.7588,0
"2020-10-16",378266,5524,353624,0,0,0,0,0,19118,0,1568378,,,0.0146,0.7588,0
"2020-10-17",378266,5524,353624,0,0,0,0,0,19118,0,1568378,,,0.0146,0.7588,0
"2020-10-18",388569,5660,10303,136,0.0272,0.0246,363030,9406,19879,761,1605676,,,0.0146,0.758,37298
"2020-10-19",388569,5660,363030,0,0,0,0,0,19879,0,1605676,,,0.0146,0.758,0
"2020-10-20",388569,5660,363030,0,0,0,0,0,19879,0,1605676,,,0.0146,0.758,0
"2020-10-21",388569,5660,363030,0,0,0,0,0,19879,0,1605676,0.91,0.99,0.0146,0.758,0
"2020-10-22",388569,5660,363030,0,0,0,0,0,19879,0,1605676,,,0.0146,0.758,0
"2020-10-23",388569,5660,363030,0,0,0,0,0,19879,0,1605676,,,0.0146,0.758,0
"2020-10-24",388569,5660,363030,0,0,0,0,0,19879,0,1605676,,,0.0146,0.758,0
"2020-10-25",398815,5803,10246,143,0.0264,0.0253,372463,9433,20549,670,1639730,,,0.0146,0.7568,34054
"2020-10-26",398815,5803,372463,0,0,0,0,0,20549,0,1639730,,,0.0146,0.7568,0
"2020-10-27",398815,5803,372463,0,0,0,0,0,20549,0,1639730,,,0.0146,0.7568,0
"2020-10-28",398815,5803,372463,0,0,0,0,0,20549,0,1639730,1.01,1.02,0.0146,0.7568,0
"2020-10-29",398815,5803,372463,0,0,0,0,0,20549,0,1639730,,,0.0146,0.7568,0
"2020-10-30",398815,5803,372463,0,0,0,0,0,20549,0,1639730,,,0.0146,0.7568,0
"2020-10-31",398815,5803,372463,0,0,0,0,0,20549,0,1639730,,,0.0146,0.7568,0
"2020-11-01",409252,5941,10437,138,0.0262,0.0238,382628,10165,20683,134,1674054,,,0.0145,0.7555,34324
"2020-11-02",409252,5941,382628,0,0,0,0,0,20683,0,1674054,,,0.0145,0.7555,0
"2020-11-03",409252,5941,382628,0,0,0,0,0,20683,0,1674054,,,0.0145,0.7555,0
"2020-11-04",409252,5941,382628,0,0,0,0,0,20683,0,1674054,1.53,1.05,0.0145,0.7555,0
"2020-11-05",409252,5941,382628,0,0,0,0,0,20683,0,1674054,,,0.0145,0.7555,0
"2020-11-06",409252,5941,382628,0,0,0,0,0,20683,0,1674054,,,0.0145,0.7555,0
"2020-11-07",409252,5941,382628,0,0,0,0,0,20683,0,1674054,,,0.0145,0.7555,0
"2020-11-08",420238,6067,10986,126,0.0268,0.0212,392748,10120,21423,740,1726486,,,0.0144,0.7566,52432
"2020-11-09",420238,6067,392748,0,0,0,0,0,21423,0,1726486,,,0.0144,0.7566,0
"2020-11-10",420238,6067,392748,0,0,0,0,0,21423,0,1726486,,,0.0144,0.7566,0
"2020-11-11",420238,6067,392748,0,0,0,0,0,21423,0,1726486,1.14,1.1,0.0144,0.7566,0
"2020-11-12",420238,6067,392748,0,0,0,0,0,21423,0,1726486,,,0.0144,0.7566,0
"2020-11-13",420238,6067,392748,0,0,0,0,0,21423,0,1726486,,,0.0144,0.7566,0
"2020-11-14",420238,6067,392748,0,0,0,0,0,21423,0,1726486,,,0.0144,0.7566,0
"2020-11-15",432333,6194,12095,127,0.0288,0.0209,403058,10310,23081,1658,1786216,,,0.0143,0.758,59730
"2020-11-16",432333,6194,403058,0,0,0,0,0,23081,0,1786216,,,0.0143,0.758,0
"2020-11-17",432333,6194,403058,0,0,0,0,0,23081,0,1786216,,,0.0143,0.758,0
"2020-11-18",432333,6194,403058,0,0,0,0,0,23081,0,1786216,1.04,1.24,0.0143,0.758,0
"2020-11-19",432333,6194,403058,0,0,0,0,0,23081,0,1786216,,,0.0143,0.758,0
"2020-11-20",432333,6194,403058,0,0,0,0,0,23081,0,1786216,,,0.0143,0.758,0
"2020-11-21",432333,6194,403058,0,0,0,0,0,23081,0,1786216,,,0.0143,0.758,0
"2020-11-22",447341,6388,15008,194,0.0347,0.0313,413850,10792,27103,4022,1848108,,,0.0143,0.7579,61892
"2020-11-23",447341,6388,413850,0,0,0,0,0,27103,0,1848108,,,0.0143,0.7579,0
"2020-11-24",447341,6388,413850,0,0,0,0,0,27103,0,1848108,,,0.0143,0.7579,0
"2020-11-25",447341,6388,413850,0,0,0,0,0,27103,0,1848108,0.93,1,0.0143,0.7579,0
"2020-11-26",447341,6388,413850,0,0,0,0,0,27103,0,1848108,,,0.0143,0.7579,0
"2020-11-27",447341,6388,413850,0,0,0,0,0,27103,0,1848108,,,0.0143,0.7579,0
"2020-11-28",447341,6388,413850,0,0,0,0,0,27103,0,1848108,,,0.0143,0.7579,0
"2020-11-29",462407,6609,15066,221,0.0337,0.0346,425724,11874,30074,2971,1905946,,,0.0143,0.7574,57838
"2020-11-30",462407,6609,425724,0,0,0,0,0,30074,0,1905946,,,0.0143,0.7574,0
"2020-12-01",462407,6609,425724,0,0,0,0,0,30074,0,1905946,,,0.0143,0.7574,0
"2020-12-02",462407,6609,425724,0,0,0,0,0,30074,0,1905946,1.07,1,0.0143,0.7574,0
"2020-12-03",462407,6609,425724,0,0,0,0,0,30074,0,1905946,,,0.0143,0.7574,0
"2020-12-04",462407,6609,425724,0,0,0,0,0,30074,0,1905946,,,0.0143,0.7574,0
"2020-12-05",462407,6609,425724,0,0,0,0,0,30074,0,1905946,,,0.0143,0.7574,0
"2020-12-06",477545,6838,15138,229,0.0327,0.0346,440503,14779,30204,130,1967568,,,0.0143,0.7573,61622
"2020-12-07",477545,6838,440503,0,0,0,0,0,30204,0,1967568,,,0.0143,0.7573,0
"2020-12-08",477545,6838,440503,0,0,0,0,0,30204,0,1967568,,,0.0143,0.7573,0
"2020-12-09",477545,6838,440503,0,0,0,0,0,30204,0,1967568,0.75,0.86,0.0143,0.7573,0
"2020-12-10",477545,6838,440503,0,0,0,0,0,30204,0,1967568,,,0.0143,0.7573,0
"2020-12-11",477545,6838,440503,0,0,0,0,0,30204,0,1967568,,,0.0143,0.7573,0
"2020-12-12",477545,6838,440503,0,0,0,0,0,30204,0,1967568,,,0.0143,0.7573,0
"2020-12-13",490533,7052,12988,214,0.0272,0.0313,455355,14852,28126,-2078,2014054,,,0.0144,0.7564,46486
"2020-12-14",490533,7052,455355,0,0,0,0,0,28126,0,2014054,,,0.0144,0.7564,0