"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",1,0,1,0,,,0,0,1,1,0,,,0,,0
"2020-03-09",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-10",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-11",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-12",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-13",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-14",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-15",1,0,0,0,0,,0,0,1,0,0,,,0,,0
"2020-03-16",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-17",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-18",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-19",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-20",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-21",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-22",23,0,22,0,22,,1,1,22,21,1081,,,0,0.9787,1081
"2020-03-23",23,0,1,0,0,0,,0,22,0,1081,,,0,0.9787,0
"2020-03-24",23,0,1,0,0,0,,0,22,0,1081,,,0,0.9787,0
"2020-03-25",23,0,1,0,0,0,,0,22,0,1081,1.25,1.05,0,0.9787,0
"2020-03-26",23,0,1,0,0,0,,0,22,0,1081,,,0,0.9787,0
"2020-03-27",23,0,1,0,0,0,,0,22,0,1081,,,0,0.9787,0
"2020-03-28",23,0,1,0,0,0,,0,22,0,1081,,,0,0.9787,0
"2020-03-29",46,0,23,0,1,,1,0,45,23,2432,,,0,0.9811,1351
"2020-03-30",46,0,1,0,0,0,,0,45,0,2432,,,0,0.9811,0
"2020-03-31",46,0,1,0,0,0,,0,45,0,2432,,,0,0.9811,0
"2020-04-01",46,0,1,0,0,0,,0,45,0,2432,0.8,3.52,0,0.9811,0
"2020-04-02",46,0,1,0,0,0,,0,45,0,2432,,,0,0.9811,0
"2020-04-03",46,0,1,0,0,0,,0,45,0,2432,,,0,0.9811,0
"2020-04-04",46,0,1,0,0,0,,0,45,0,2432,,,0,0.9811,0
"2020-04-05",127,4,81,4,1.7609,,19,18,104,59,3514,,,0.0315,0.9639,1082
"2020-04-06",127,4,19,0,0,0,0,0,104,0,3514,,,0.0315,0.9639,0
"2020-04-07",127,4,19,0,0,0,0,0,104,0,3514,,,0.0315,0.9639,0
"2020-04-08",127,4,19,0,0,0,0,0,104,0,3514,0.75,1.01,0.0315,0.9639,0
"2020-04-09",127,4,19,0,0,0,0,0,104,0,3514,,,0.0315,0.9639,0
"2020-04-10",127,4,19,0,0,0,0,0,104,0,3514,,,0.0315,0.9639,0
"2020-04-11",127,4,19,0,0,0,0,0,104,0,3514,,,0.0315,0.9639,0
"2020-04-12",209,9,82,5,0.6457,1.25,37,18,163,59,4324,,,0.0431,0.9517,810
"2020-04-13",209,9,37,0,0,0,0,0,163,0,4324,,,0.0431,0.9517,0
"2020-04-14",209,9,37,0,0,0,0,0,163,0,4324,,,0.0431,0.9517,0
"2020-04-15",209,9,37,0,0,0,0,0,163,0,4324,,0.37,0.0431,0.9517,0
"2020-04-16",209,9,37,0,0,0,0,0,163,0,4324,,,0.0431,0.9517,0
"2020-04-17",209,9,37,0,0,0,0,0,163,0,4324,,,0.0431,0.9517,0
"2020-04-18",209,9,37,0,0,0,0,0,163,0,4324,,,0.0431,0.9517,0
"2020-04-19",239,13,30,4,0.1435,0.4444,114,77,112,-51,4324,,,0.0544,0.9447,0
"2020-04-20",239,13,114,0,0,0,0,0,112,0,4324,,,0.0544,0.9447,0
"2020-04-21",239,13,114,0,0,0,0,0,112,0,4324,,,0.0544,0.9447,0
"2020-04-22",239,13,114,0,0,0,0,0,112,0,4324,,0.2,0.0544,0.9447,0
"2020-04-23",239,13,114,0,0,0,0,0,112,0,4324,,,0.0544,0.9447,0
"2020-04-24",239,13,114,0,0,0,0,0,112,0,4324,,,0.0544,0.9447,0
"2020-04-25",239,13,114,0,0,0,0,0,112,0,4324,,,0.0544,0.9447,0
"2020-04-26",245,16,6,3,0.0251,0.2308,193,79,36,-76,4324,,,0.0653,0.9433,0
"2020-04-27",245,16,193,0,0,0,0,0,36,0,4324,,,0.0653,0.9433,0
"2020-04-28",245,16,193,0,0,0,0,0,36,0,4324,,,0.0653,0.9433,0
"2020-04-29",245,16,193,0,0,0,0,0,36,0,4324,,1.17,0.0653,0.9433,0
"2020-04-30",245,16,193,0,0,0,0,0,36,0,4324,,,0.0653,0.9433,0
"2020-05-01",245,16,193,0,0,0,0,0,36,0,4324,,,0.0653,0.9433,0
"2020-05-02",245,16,193,0,0,0,0,0,36,0,4324,,,0.0653,0.9433,0
"2020-05-03",252,16,7,0,0.0286,0,223,30,13,-23,4324,,,0.0635,0.9417,0
"2020-05-04",252,16,223,0,0,0,0,0,13,0,4324,,,0.0635,0.9417,0
"2020-05-05",252,16,223,0,0,0,0,0,13,0,4324,,,0.0635,0.9417,0
"2020-05-06",252,16,223,0,0,0,0,0,13,0,4324,,,0.0635,0.9417,0
"2020-05-07",252,16,223,0,0,0,0,0,13,0,4324,,,0.0635,0.9417,0
"2020-05-08",252,16,223,0,0,0,0,0,13,0,4324,,,0.0635,0.9417,0
"2020-05-09",252,16,223,0,0,0,0,0,13,0,4324,,,0.0635,0.9417,0
"2020-05-10",252,16,0,0,0,0,229,6,7,-6,4324,,,0.0635,0.9417,0
"2020-05-11",252,16,229,0,0,0,0,0,7,0,4324,,,0.0635,0.9417,0
"2020-05-12",252,16,229,0,0,0,0,0,7,0,4324,,,0.0635,0.9417,0
"2020-05-13",252,16,229,0,0,0,0,0,7,0,4324,,,0.0635,0.9417,0
"2020-05-14",252,16,229,0,0,0,0,0,7,0,4324,,,0.0635,0.9417,0
"2020-05-15",252,16,229,0,0,0,0,0,7,0,4324,,,0.0635,0.9417,0
"2020-05-16",252,16,229,0,0,0,0,0,7,0,4324,,,0.0635,0.9417,0
"2020-05-17",252,16,0,0,0,0,236,7,0,-7,4324,,,0.0635,0.9417,0
"2020-05-18",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-05-19",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-05-20",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-05-21",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-05-22",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-05-23",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-05-24",252,16,0,0,0,0,236,0,0,0,4324,,,0.0635,0.9417,0
"2020-05-25",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-05-26",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-05-27",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-05-28",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-05-29",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-05-30",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-05-31",252,16,0,0,0,0,236,0,0,0,4324,,,0.0635,0.9417,0
"2020-06-01",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-06-02",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-06-03",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-06-04",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-06-05",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-06-06",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-06-07",252,16,0,0,0,0,236,0,0,0,4324,,,0.0635,0.9417,0
"2020-06-08",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-06-09",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-06-10",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-06-11",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-06-12",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-06-13",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-06-14",252,16,0,0,0,0,236,0,0,0,4324,,,0.0635,0.9417,0
"2020-06-15",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-06-16",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-06-17",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-06-18",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-06-19",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-06-20",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-06-21",252,16,0,0,0,0,236,0,0,0,4324,,,0.0635,0.9417,0
"2020-06-22",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-06-23",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-06-24",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-06-25",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-06-26",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-06-27",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-06-28",252,16,0,0,0,0,236,0,0,0,4324,,,0.0635,0.9417,0
"2020-06-29",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-06-30",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-07-01",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-07-02",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-07-03",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-07-04",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-07-05",252,16,0,0,0,0,236,0,0,0,4324,,,0.0635,0.9417,0
"2020-07-06",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-07-07",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-07-08",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-07-09",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-07-10",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-07-11",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-07-12",252,16,0,0,0,0,236,0,0,0,4324,,,0.0635,0.9417,0
"2020-07-13",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-07-14",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-07-15",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-07-16",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-07-17",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-07-18",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-07-19",252,16,0,0,0,0,236,0,0,0,4324,,,0.0635,0.9417,0
"2020-07-20",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-07-21",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-07-22",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-07-23",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-07-24",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-07-25",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-07-26",252,16,0,0,0,0,236,0,0,0,4324,,,0.0635,0.9417,0
"2020-07-27",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-07-28",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-07-29",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-07-30",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-07-31",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-08-01",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-08-02",252,16,0,0,0,0,236,0,0,0,4324,,,0.0635,0.9417,0
"2020-08-03",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-08-04",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-08-05",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-08-06",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-08-07",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-08-08",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-08-09",252,16,0,0,0,0,236,0,0,0,4324,,,0.0635,0.9417,0
"2020-08-10",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-08-11",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-08-12",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-08-13",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-08-14",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-08-15",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-08-16",252,16,0,0,0,0,236,0,0,0,4324,,,0.0635,0.9417,0
"2020-08-17",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-08-18",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-08-19",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-08-20",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-08-21",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-08-22",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-08-23",252,16,0,0,0,0,236,0,0,0,4324,,,0.0635,0.9417,0
"2020-08-24",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-08-25",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-08-26",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-08-27",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-08-28",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-08-29",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-08-30",252,16,0,0,0,0,236,0,0,0,4324,,,0.0635,0.9417,0
"2020-08-31",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-09-01",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-09-02",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-09-03",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-09-04",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-09-05",252,16,236,0,0,0,0,0,0,0,4324,,,0.0635,0.9417,0
"2020-09-06",253,16,1,0,0.004,0,236,0,1,1,4324,,,0.0632,0.9415,0
"2020-09-07",253,16,236,0,0,0,0,0,1,0,4324,,,0.0632,0.9415,0
"2020-09-08",253,16,236,0,0,0,0,0,1,0,4324,,,0.0632,0.9415,0
"2020-09-09",253,16,236,0,0,0,0,0,1,0,4324,,1,0.0632,0.9415,0
"2020-09-10",253,16,236,0,0,0,0,0,1,0,4324,,,0.0632,0.9415,0
"2020-09-11",253,16,236,0,0,0,0,0,1,0,4324,,,0.0632,0.9415,0
"2020-09-12",253,16,236,0,0,0,0,0,1,0,4324,,,0.0632,0.9415,0
"2020-09-13",254,16,1,0,0.004,0,236,0,2,1,4324,,,0.063,0.9413,0
"2020-09-14",254,16,236,0,0,0,0,0,2,0,4324,,,0.063,0.9413,0
"2020-09-15",254,16,236,0,0,0,0,0,2,0,4324,,,0.063,0.9413,0
"2020-09-16",254,16,236,0,0,0,0,0,2,0,4324,,1,0.063,0.9413,0
"2020-09-17",254,16,236,0,0,0,0,0,2,0,4324,,,0.063,0.9413,0
"2020-09-18",254,16,236,0,0,0,0,0,2,0,4324,,,0.063,0.9413,0
"2020-09-19",254,16,236,0,0,0,0,0,2,0,4324,,,0.063,0.9413,0
"2020-09-20",255,16,1,0,0.0039,0,237,1,2,0,4324,,,0.0627,0.941,0
"2020-09-21",255,16,237,0,0,0,0,0,2,0,4324,,,0.0627,0.941,0
"2020-09-22",255,16,237,0,0,0,0,0,2,0,4324,,,0.0627,0.941,0
"2020-09-23",255,16,237,0,0,0,0,0,2,0,4324,,2,0.0627,0.941,0
"2020-09-24",255,16,237,0,0,0,0,0,2,0,4324,,,0.0627,0.941,0
"2020-09-25",255,16,237,0,0,0,0,0,2,0,4324,,,0.0627,0.941,0
"2020-09-26",255,16,237,0,0,0,0,0,2,0,4324,,,0.0627,0.941,0
"2020-09-27",257,16,2,0,0.0078,0,238,1,3,1,4324,,,0.0623,0.9406,0
"2020-09-28",257,16,238,0,0,0,0,0,3,0,4324,,,0.0623,0.9406,0
"2020-09-29",257,16,238,0,0,0,0,0,3,0,4324,,,0.0623,0.9406,0
"2020-09-30",257,16,238,0,0,0,0,0,3,0,4324,,,0.0623,0.9406,0
"2020-10-01",257,16,238,0,0,0,0,0,3,0,4324,,,0.0623,0.9406,0
"2020-10-02",257,16,238,0,0,0,0,0,3,0,4324,,,0.0623,0.9406,0
"2020-10-03",257,16,238,0,0,0,0,0,3,0,4324,,,0.0623,0.9406,0
"2020-10-04",257,16,0,0,0,0,239,1,2,-1,4324,,,0.0623,0.9406,0
"2020-10-05",257,16,239,0,0,0,0,0,2,0,4324,,,0.0623,0.9406,0
"2020-10-06",257,16,239,0,0,0,0,0,2,0,4324,,,0.0623,0.9406,0
"2020-10-07",257,16,239,0,0,0,0,0,2,0,4324,,,0.0623,0.9406,0
"2020-10-08",257,16,239,0,0,0,0,0,2,0,4324,,,0.0623,0.9406,0
"2020-10-09",257,16,239,0,0,0,0,0,2,0,4324,,,0.0623,0.9406,0
"2020-10-10",257,16,239,0,0,0,0,0,2,0,4324,,,0.0623,0.9406,0
"2020-10-11",258,16,1,0,0.0039,0,241,2,1,-1,4324,,,0.062,0.9403,0
"2020-10-12",258,16,241,0,0,0,0,0,1,0,4324,,,0.062,0.9403,0
"2020-10-13",258,16,241,0,0,0,0,0,1,0,4324,,,0.062,0.9403,0
"2020-10-14",258,16,241,0,0,0,0,0,1,0,4324,,,0.062,0.9403,0
"2020-10-15",258,16,241,0,0,0,0,0,1,0,4324,,,0.062,0.9403,0
"2020-10-16",258,16,241,0,0,0,0,0,1,0,4324,,,0.062,0.9403,0
"2020-10-17",258,16,241,0,0,0,0,0,1,0,4324,,,0.062,0.9403,0
"2020-10-18",258,16,0,0,0,0,241,0,1,0,4324,,,0.062,0.9403,0
"2020-10-19",258,16,241,0,0,0,0,0,1,0,4324,,,0.062,0.9403,0
"2020-10-20",258,16,241,0,0,0,0,0,1,0,4324,,,0.062,0.9403,0
"2020-10-21",258,16,241,0,0,0,0,0,1,0,4324,,,0.062,0.9403,0
"2020-10-22",258,16,241,0,0,0,0,0,1,0,4324,,,0.062,0.9403,0
"2020-10-23",258,16,241,0,0,0,0,0,1,0,4324,,,0.062,0.9403,0
"2020-10-24",258,16,241,0,0,0,0,0,1,0,4324,,,0.062,0.9403,0
"2020-10-25",265,16,7,0,0.0271,0,242,1,7,6,4324,,,0.0604,0.9387,0
"2020-10-26",265,16,242,0,0,0,0,0,7,0,4324,,,0.0604,0.9387,0
"2020-10-27",265,16,242,0,0,0,0,0,7,0,4324,,,0.0604,0.9387,0
"2020-10-28",265,16,242,0,0,0,0,0,7,0,4324,,0.43,0.0604,0.9387,0
"2020-10-29",265,16,242,0,0,0,0,0,7,0,4324,,,0.0604,0.9387,0
"2020-10-30",265,16,242,0,0,0,0,0,7,0,4324,,,0.0604,0.9387,0
"2020-10-31",265,16,242,0,0,0,0,0,7,0,4324,,,0.0604,0.9387,0
"2020-11-01",268,16,3,0,0.0113,0,242,0,10,3,4324,,,0.0597,0.938,0
"2020-11-02",268,16,242,0,0,0,0,0,10,0,4324,,,0.0597,0.938,0
"2020-11-03",268,16,242,0,0,0,0,0,10,0,4324,,,0.0597,0.938,0
"2020-11-04",268,16,242,0,0,0,0,0,10,0,4324,,3.67,0.0597,0.938,0
"2020-11-05",268,16,242,0,0,0,0,0,10,0,4324,,,0.0597,0.938,0
"2020-11-06",268,16,242,0,0,0,0,0,10,0,4324,,,0.0597,0.938,0
"2020-11-07",268,16,242,0,0,0,0,0,10,0,4324,,,0.0597,0.938,0
"2020-11-08",279,16,11,0,0.041,0,249,7,14,4,4324,,,0.0573,0.9355,0
"2020-11-09",279,16,249,0,0,0,0,0,14,0,4324,,,0.0573,0.9355,0
"2020-11-10",279,16,249,0,0,0,0,0,14,0,4324,,,0.0573,0.9355,0
"2020-11-11",279,16,249,0,0,0,0,0,14,0,4324,,0.27,0.0573,0.9355,0
"2020-11-12",279,16,249,0,0,0,0,0,14,0,4324,,,0.0573,0.9355,0
"2020-11-13",279,16,249,0,0,0,0,0,14,0,4324,,,0.0573,0.9355,0
"2020-11-14",279,16,249,0,0,0,0,0,14,0,4324,,,0.0573,0.9355,0
"2020-11-15",282,16,3,0,0.0108,0,252,3,14,0,4324,,,0.0567,0.9348,0
"2020-11-16",282,16,252,0,0,0,0,0,14,0,4324,,,0.0567,0.9348,0
"2020-11-17",282,16,252,0,0,0,0,0,14,0,4324,,,0.0567,0.9348,0
"2020-11-18",282,16,252,0,0,0,0,0,14,0,4324,,0.33,0.0567,0.9348,0
"2020-11-19",282,16,252,0,0,0,0,0,14,0,4324,,,0.0567,0.9348,0
"2020-11-20",282,16,252,0,0,0,0,0,14,0,4324,,,0.0567,0.9348,0
"2020-11-21",282,16,252,0,0,0,0,0,14,0,4324,,,0.0567,0.9348,0
"2020-11-22",283,16,1,0,0.0035,0,263,11,4,-10,4324,,,0.0565,0.9346,0
"2020-11-23",283,16,263,0,0,0,0,0,4,0,4324,,,0.0565,0.9346,0
"2020-11-24",283,16,263,0,0,0,0,0,4,0,4324,,,0.0565,0.9346,0
"2020-11-25",283,16,263,0,0,0,0,0,4,0,4324,,3,0.0565,0.9346,0
"2020-11-26",283,16,263,0,0,0,0,0,4,0,4324,,,0.0565,0.9346,0
"2020-11-27",283,16,263,0,0,0,0,0,4,0,4324,,,0.0565,0.9346,0
"2020-11-28",283,16,263,0,0,0,0,0,4,0,4324,,,0.0565,0.9346,0
"2020-11-29",286,16,3,0,0.0106,0,266,3,4,0,4324,,,0.0559,0.9339,0
"2020-11-30",286,16,266,0,0,0,0,0,4,0,4324,,,0.0559,0.9339,0
"2020-12-01",286,16,266,0,0,0,0,0,4,0,4324,,,0.0559,0.9339,0
"2020-12-02",286,16,266,0,0,0,0,0,4,0,4324,,0.67,0.0559,0.9339,0
"2020-12-03",286,16,266,0,0,0,0,0,4,0,4324,,,0.0559,0.9339,0
"2020-12-04",286,16,266,0,0,0,0,0,4,0,4324,,,0.0559,0.9339,0
"2020-12-05",286,16,266,0,0,0,0,0,4,0,4324,,,0.0559,0.9339,0
"2020-12-06",288,16,2,0,0.007,0,267,1,5,1,4324,,,0.0556,0.9334,0
"2020-12-07",288,16,267,0,0,0,0,0,5,0,4324,,,0.0556,0.9334,0
"2020-12-08",288,16,267,0,0,0,0,0,5,0,4324,,,0.0556,0.9334,0
"2020-12-09",288,16,267,0,0,0,0,0,5,0,4324,,0.5,0.0556,0.9334,0
"2020-12-10",288,16,267,0,0,0,0,0,5,0,4324,,,0.0556,0.9334,0
"2020-12-11",288,16,267,0,0,0,0,0,5,0,4324,,,0.0556,0.9334,0
"2020-12-12",288,16,267,0,0,0,0,0,5,0,4324,,,0.0556,0.9334,0
"2020-12-13",289,16,1,0,0.0035,0,270,3,3,-2,4324,,,0.0554,0.9332,0
"2020-12-14",289,16,270,0,0,0,0,0,3,0,4324,,,0.0554,0.9332,0
"2020-12-15",289,16,270,0,0,0,0,0,3,0,4324,,,0.0554,0.9332,0
"2020-12-16",289,16,270,0,0,0,0,0,3,0,4324,,3,0.0554,0.9332,0
"2020-12-17",289,16,270,0,0,0,0,0,3,0,4324,,,0.0554,0.9332,0
"2020-12-18",289,16,270,0,0,0,0,0,3,0,4324,,,0.0554,0.9332,0
"2020-12-19",289,16,270,0,0,0,0,0,3,0,4324,,,0.0554,0.9332,0
"2020-12-20",292,16,3,0,0.0104,0,272,2,4,1,4324,,,0.0548,0.9325,0
"2020-12-21",292,16,272,0,0,0,0,0,4,0,4324,,,0.0548,0.9325,0
"2020-12-22",292,16,272,0,0,0,0,0,4,0,4324,,,0.0548,0.9325,0
"2020-12-23",292,16,272,0,0,0,0,0,4,0,4324,,1.67,0.0548,0.9325,0
"2020-12-24",292,16,272,0,0,0,0,0,4,0,4324,,,0.0548,0.9325,0
"2020-12-25",292,16,272,0,0,0,0,0,4,0,4324,,,0.0548,0.9325,0
"2020-12-26",292,16,272,0,0,0,0,0,4,0,4324,,,0.0548,0.9325,0
"2020-12-27",297,16,5,0,0.0171,0,273,1,8,4,4324,,,0.0539,0.9313,0
"2020-12-28",297,16,273,0,0,0,0,0,8,0,4324,,,0.0539,0.9313,0
"2020-12-29",297,16,273,0,0,0,0,0,8,0,4324,,,0.0539,0.9313,0
"2020-12-30",297,16,273,0,0,0,0,0,8,0,4324,,0.4,0.0539,0.9313,0
"2020-12-31",297,16,273,0,0,0,0,0,8,0,4324,,,0.0539,0.9313,0
"2021-01-01",297,16,273,0,0,0,0,0,8,0,4324,,,0.0539,0.9313,0
"2021-01-02",297,16,273,0,0,0,0,0,8,0,4324,,,0.0539,0.9313,0
"2021-01-03",299,16,2,0,0.0067,0,276,3,7,-1,4324,,,0.0535,0.9309,0
"2021-01-04",299,16,276,0,0,0,0,0,7,0,4324,,,0.0535,0.9309,0
"2021-01-05",299,16,276,0,0,0,0,0,7,0,4324,,,0.0535,0.9309,0
"2021-01-06",299,16,276,0,0,0,0,0,7,0,4324,,2.5,0.0535,0.9309,0
"2021-01-07",299,16,276,0,0,0,0,0,7,0,4324,,,0.0535,0.9309,0
"2021-01-08",299,16,276,0,0,0,0,0,7,0,4324,,,0.0535,0.9309,0
"2021-01-09",299,16,276,0,0,0,0,0,7,0,4324,,,0.0535,0.9309,0
"2021-01-10",304,16,5,0,0.0167,0,281,5,7,0,4324,,,0.0526,0.9297,0
"2021-01-11",304,16,281,0,0,0,0,0,7,0,4324,,,0.0526,0.9297,0
"2021-01-12",304,16,281,0,0,0,0,0,7,0,4324,,,0.0526,0.9297,0
"2021-01-13",304,16,281,0,0,0,0,0,7,0,4324,,1,0.0526,0.9297,0
"2021-01-14",304,16,281,0,0,0,0,0,7,0,4324,,,0.0526,0.9297,0
"2021-01-15",304,16,281,0,0,0,0,0,7,0,4324,,,0.0526,0.9297,0
"2021-01-16",304,16,281,0,0,0,0,0,7,0,4324,,,0.0526,0.9297,0
"2021-01-17",309,16,5,0,0.0164,0,283,2,10,3,4324,,,0.0518,0.9285,0
"2021-01-18",309,16,283,0,0,0,0,0,10,0,4324,,,0.0518,0.9285,0
"2021-01-19",309,16,283,0,0,0,0,0,10,0,4324,,,0.0518,0.9285,0
"2021-01-20",309,16,283,0,0,0,0,0,10,0,4324,,1,0.0518,0.9285,0
"2021-01-21",309,16,283,0,0,0,0,0,10,0,4324,,,0.0518,0.9285,0
"2021-01-22",309,16,283,0,0,0,0,0,10,0,4324,,,0.0518,0.9285,0
"2021-01-23",309,16,283,0,0,0,0,0,10,0,4324,,,0.0518,0.9285,0
"2021-01-24",314,16,5,0,0.0162,0,288,5,10,0,4324,,,0.051,0.9274,0
"2021-01-25",314,16,288,0,0,0,0,0,10,0,4324,,,0.051,0.9274,0
"2021-01-26",314,16,288,0,0,0,0,0,10,0,4324,,,0.051,0.9274,0
"2021-01-27",314,16,288,0,0,0,0,0,10,0,4324,,,0.051,0.9274,0
"2021-01-28",314,16,288,0,0,0,0,0,10,0,4324,,,0.051,0.9274,0
"2021-01-29",314,16,288,0,0,0,0,0,10,0,4324,,,0.051,0.9274,0
"2021-01-30",314,16,288,0,0,0,0,0,10,0,4324,,,0.051,0.9274,0
"2021-01-31",493,16,179,0,0.5701,0,293,5,184,174,4595,,,0.0325,0.8927,271
"2021-02-01",493,16,293,0,0,0,0,0,184,0,4595,,,0.0325,0.8927,0
"2021-02-02",493,16,293,0,0,0,0,0,184,0,4595,,,0.0325,0.8927,0
"2021-02-03",493,16,293,0,0,0,0,0,184,0,4595,,1.22,0.0325,0.8927,0
"2021-02-04",493,16,293,0,0,0,0,0,184,0,4595,,,0.0325,0.8927,0
"2021-02-05",493,16,293,0,0,0,0,0,184,0,4595,,,0.0325,0.8927,0
"2021-02-06",493,16,293,0,0,0,0,0,184,0,4595,,,0.0325,0.8927,0
"2021-02-07",711,16,218,0,0.4422,0,298,5,397,213,4595,,,0.0225,0.8453,0
"2021-02-08",711,16,298,0,0,0,0,0,397,0,4595,,,0.0225,0.8453,0
"2021-02-09",711,16,298,0,0,0,0,0,397,0,4595,,,0.0225,0.8453,0
"2021-02-10",711,16,298,0,0,0,0,0,397,0,4595,,0.36,0.0225,0.8453,0
"2021-02-11",711,16,298,0,0,0,0,0,397,0,4595,,,0.0225,0.8453,0
"2021-02-12",711,16,298,0,0,0,0,0,397,0,4595,,,0.0225,0.8453,0
"2021-02-13",711,16,298,0,0,0,0,0,397,0,4595,,,0.0225,0.8453,0
"2021-02-14",789,17,78,1,0.1097,0.0625,476,178,296,-101,4595,,,0.0215,0.8283,0
"2021-02-15",789,17,476,0,0,0,0,0,296,0,4595,,,0.0215,0.8283,0
"2021-02-16",789,17,476,0,0,0,0,0,296,0,4595,,,0.0215,0.8283,0
"2021-02-17",789,17,476,0,0,0,0,0,296,0,4595,,0.29,0.0215,0.8283,0
"2021-02-18",789,17,476,0,0,0,0,0,296,0,4595,,,0.0215,0.8283,0
"2021-02-19",789,17,476,0,0,0,0,0,296,0,4595,,,0.0215,0.8283,0
"2021-02-20",789,17,476,0,0,0,0,0,296,0,4595,,,0.0215,0.8283,0