"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-14",2,0,,,,,,,2,2,811,,,0,0.9975,
"2020-03-15",2,0,0,0,0,,,,2,0,811,,,0,0.9975,0
"2020-03-16",4,0,2,0,1,,,,4,2,811,,,0,0.9951,0
"2020-03-17",5,0,1,0,0.25,,,,5,1,811,,,0,0.9938,0
"2020-03-18",7,0,2,0,0.4,,,,7,2,1351,1,,0,0.9948,540
"2020-03-19",9,0,2,0,0.2857,,,,9,2,1351,1.5,,0,0.9933,0
"2020-03-20",9,0,0,0,0,,,,9,0,1622,0.67,,0,0.9945,271
"2020-03-21",49,0,40,0,4.4444,,,,49,40,1622,0.67,0.25,0,0.9698,0
"2020-03-22",50,0,1,0,0.0204,,,,50,1,1892,0.5,0.35,0,0.9736,270
"2020-03-23",51,0,1,0,0.02,,,,51,1,2162,,0.36,0,0.9764,270
"2020-03-24",57,0,6,0,0.1176,,,,57,6,2162,,0.35,0,0.9736,0
"2020-03-25",60,1,3,1,0.0526,,,,59,2,2162,,1.64,0.0167,0.9722,0
"2020-03-26",65,1,5,0,0.0833,0,,,64,5,2162,,1.13,0.0154,0.9699,0
"2020-03-27",66,2,1,1,0.0154,1,,,64,0,2162,,1.4,0.0303,0.9695,0
"2020-03-28",74,3,8,1,0.1212,0.5,-1,-1,72,8,2162,,0.94,0.0405,0.9658,0
"2020-03-29",78,3,4,0,0.0541,0,-1,0,76,4,2162,,0.89,0.0385,0.9639,0
"2020-03-30",82,3,4,0,0.0513,0,1,2,78,2,2162,,0.94,0.0366,0.9621,0
"2020-03-31",87,3,5,0,0.061,0,2,1,82,4,2162,,0.76,0.0345,0.9598,0
"2020-04-01",90,5,3,2,0.0345,0.6667,2,0,83,1,2162,,0.88,0.0556,0.9584,0
"2020-04-02",94,5,4,0,0.0444,0,4,2,85,2,2162,,0.69,0.0532,0.9565,0
"2020-04-03",98,6,4,1,0.0426,0.2,3,-1,89,4,2162,,0.56,0.0612,0.9547,0
"2020-04-04",103,6,5,0,0.051,0,43,40,54,-35,2162,,0.25,0.0583,0.9524,0
"2020-04-05",104,7,1,1,0.0097,0.1667,43,0,54,0,2162,,0.36,0.0673,0.9519,0
"2020-04-06",105,8,1,1,0.0096,0.1429,43,0,54,0,2162,,0.36,0.0762,0.9514,0
"2020-04-07",107,8,2,0,0.019,0,49,6,50,-4,2162,,0.56,0.0748,0.9505,0
"2020-04-08",107,8,0,0,0,0,52,3,47,-3,2162,,1.5,0.0748,0.9505,0
"2020-04-09",109,8,2,0,0.0187,0,57,5,44,-3,2162,,0.8,0.0734,0.9496,0
"2020-04-10",109,8,0,0,0,0,58,1,43,-1,2162,,1,0.0734,0.9496,0
"2020-04-11",112,8,3,0,0.0275,0,66,8,38,-5,2162,,0.4,0.0714,0.9482,0
"2020-04-12",113,8,1,0,0.0089,0,70,4,35,-3,2162,,0.17,0.0708,0.9477,0
"2020-04-13",113,8,0,0,0,0,74,4,31,-4,2162,,0.25,0.0708,0.9477,0
"2020-04-14",113,8,0,0,0,0,79,5,26,-5,2162,,0.25,0.0708,0.9477,0
"2020-04-15",114,8,1,0,0.0088,0,82,3,24,-2,2162,,,0.0702,0.9473,0
"2020-04-16",114,8,0,0,0,0,86,4,20,-4,2162,,,0.0702,0.9473,0
"2020-04-17",114,8,0,0,0,0,90,4,16,-4,2162,,1,0.0702,0.9473,0
"2020-04-18",114,8,0,0,0,0,95,5,11,-5,2162,,1,0.0702,0.9473,0
"2020-04-19",114,8,0,0,0,0,96,1,10,-1,2162,,,0.0702,0.9473,0
"2020-04-20",114,8,0,0,0,0,97,1,9,-1,2162,,,0.0702,0.9473,0
"2020-04-21",115,8,1,0,0.0088,0,99,2,8,-1,2162,,,0.0696,0.9468,0
"2020-04-22",115,8,0,0,0,0,99,0,8,0,2162,,,0.0696,0.9468,0
"2020-04-23",115,8,0,0,0,0,101,2,6,-2,2162,,1,0.0696,0.9468,0
"2020-04-24",115,8,0,0,0,0,101,0,6,0,2162,,1,0.0696,0.9468,0
"2020-04-25",115,8,0,0,0,0,104,3,3,-3,2162,,,0.0696,0.9468,0
"2020-04-26",115,8,0,0,0,0,105,1,2,-1,2162,,,0.0696,0.9468,0
"2020-04-27",116,8,1,0,0.0087,0,105,0,3,1,2162,,,0.069,0.9463,0
"2020-04-28",116,8,0,0,0,0,105,0,3,0,2162,,,0.069,0.9463,0
"2020-04-29",116,8,0,0,0,0,106,1,2,-1,2162,,,0.069,0.9463,0
"2020-04-30",116,8,0,0,0,0,106,0,2,0,2162,,,0.069,0.9463,0
"2020-05-01",116,8,0,0,0,0,106,0,2,0,2162,,,0.069,0.9463,0
"2020-05-02",116,8,0,0,0,0,106,0,2,0,2162,,,0.069,0.9463,0
"2020-05-03",116,8,0,0,0,0,106,0,2,0,2162,,,0.069,0.9463,0
"2020-05-04",116,8,0,0,0,0,106,0,2,0,2162,,,0.069,0.9463,0
"2020-05-05",116,8,0,0,0,0,107,1,1,-1,2162,,,0.069,0.9463,0
"2020-05-06",116,8,0,0,0,0,107,0,1,0,2162,,,0.069,0.9463,0
"2020-05-07",116,8,0,0,0,0,107,0,1,0,2162,,,0.069,0.9463,0
"2020-05-08",116,8,0,0,0,0,107,0,1,0,2162,,,0.069,0.9463,0
"2020-05-09",116,8,0,0,0,0,107,0,1,0,2162,,,0.069,0.9463,0
"2020-05-10",116,8,0,0,0,0,107,0,1,0,2162,,,0.069,0.9463,0
"2020-05-11",116,8,0,0,0,0,108,1,0,-1,2162,,,0.069,0.9463,0
"2020-05-12",116,8,0,0,0,0,108,0,0,0,2162,,,0.069,0.9463,0
"2020-05-13",116,8,0,0,0,0,108,0,0,0,2162,,,0.069,0.9463,0
"2020-05-14",116,8,0,0,0,0,108,0,0,0,2162,,,0.069,0.9463,0
"2020-05-15",116,8,0,0,0,0,108,0,0,0,2162,,,0.069,0.9463,0
"2020-05-16",116,8,0,0,0,0,108,0,0,0,2162,,,0.069,0.9463,0
"2020-05-17",116,8,0,0,0,0,108,0,0,0,2162,,,0.069,0.9463,0
"2020-05-18",116,8,0,0,0,0,108,0,0,0,2162,,,0.069,0.9463,0
"2020-05-19",116,8,0,0,0,0,108,0,0,0,2162,,,0.069,0.9463,0
"2020-05-20",116,8,0,0,0,0,108,0,0,0,2162,,,0.069,0.9463,0
"2020-05-21",116,8,0,0,0,0,108,0,0,0,2162,,,0.069,0.9463,0
"2020-05-22",116,8,0,0,0,0,108,0,0,0,2162,,,0.069,0.9463,0
"2020-05-23",116,8,0,0,0,0,108,0,0,0,2162,,,0.069,0.9463,0
"2020-05-24",116,8,0,0,0,0,108,0,0,0,2162,,,0.069,0.9463,0
"2020-05-25",116,8,0,0,0,0,108,0,0,0,2162,,,0.069,0.9463,0
"2020-05-26",116,8,0,0,0,0,108,0,0,0,2162,,,0.069,0.9463,0
"2020-05-27",116,8,0,0,0,0,108,0,0,0,2162,,,0.069,0.9463,0
"2020-05-28",116,8,0,0,0,0,108,0,0,0,2162,,,0.069,0.9463,0
"2020-05-29",116,8,0,0,0,0,108,0,0,0,2162,,,0.069,0.9463,0
"2020-05-30",117,8,1,0,0.0086,0,108,0,1,1,2162,,,0.0684,0.9459,0
"2020-05-31",117,8,0,0,0,0,108,0,1,0,2162,,,0.0684,0.9459,0
"2020-06-01",117,8,0,0,0,0,108,0,1,0,2162,,,0.0684,0.9459,0
"2020-06-02",117,8,0,0,0,0,108,0,1,0,2162,,,0.0684,0.9459,0
"2020-06-03",117,8,0,0,0,0,108,0,1,0,2162,,,0.0684,0.9459,0
"2020-06-04",117,8,0,0,0,0,108,0,1,0,2162,,,0.0684,0.9459,0
"2020-06-05",117,8,0,0,0,0,108,0,1,0,2162,,,0.0684,0.9459,0
"2020-06-06",117,8,0,0,0,0,108,0,1,0,2162,,,0.0684,0.9459,0
"2020-06-07",117,8,0,0,0,0,108,0,1,0,2162,,,0.0684,0.9459,0
"2020-06-08",117,8,0,0,0,0,108,0,1,0,2162,,,0.0684,0.9459,0
"2020-06-09",117,8,0,0,0,0,108,0,1,0,2162,,,0.0684,0.9459,0
"2020-06-10",117,8,0,0,0,0,108,0,1,0,2162,,,0.0684,0.9459,0
"2020-06-11",117,8,0,0,0,0,108,0,1,0,2162,,,0.0684,0.9459,0
"2020-06-12",117,8,0,0,0,0,108,0,1,0,2162,,,0.0684,0.9459,0
"2020-06-13",117,8,0,0,0,0,109,1,0,-1,2162,,,0.0684,0.9459,0
"2020-06-14",123,8,6,0,0.0513,0,109,0,6,6,2162,,,0.065,0.9431,0
"2020-06-15",123,8,0,0,0,0,109,0,6,0,2162,,,0.065,0.9431,0
"2020-06-16",123,8,0,0,0,0,109,0,6,0,2162,,,0.065,0.9431,0
"2020-06-17",123,8,0,0,0,0,109,0,6,0,2162,,,0.065,0.9431,0
"2020-06-18",123,8,0,0,0,0,109,0,6,0,2162,,,0.065,0.9431,0
"2020-06-19",123,8,0,0,0,0,109,0,6,0,2162,,,0.065,0.9431,0
"2020-06-20",123,8,0,0,0,0,109,0,6,0,2162,,,0.065,0.9431,0
"2020-06-21",123,8,0,0,0,0,109,0,6,0,2162,,,0.065,0.9431,0
"2020-06-22",123,8,0,0,0,0,109,0,6,0,2162,,,0.065,0.9431,0
"2020-06-23",123,8,0,0,0,0,109,0,6,0,2162,,,0.065,0.9431,0
"2020-06-24",123,8,0,0,0,0,109,0,6,0,2162,,,0.065,0.9431,0
"2020-06-25",123,8,0,0,0,0,109,0,6,0,2162,,,0.065,0.9431,0
"2020-06-26",124,8,1,0,0.0081,0,109,0,7,1,2162,,,0.0645,0.9426,0
"2020-06-27",126,8,2,0,0.0161,0,109,0,9,2,2162,,1.33,0.0635,0.9417,0
"2020-06-28",126,8,0,0,0,0,115,6,3,-6,2162,,1.33,0.0635,0.9417,0
"2020-06-29",126,8,0,0,0,0,115,0,3,0,2162,,1.33,0.0635,0.9417,0
"2020-06-30",130,8,4,0,0.0317,0,115,0,7,4,2162,,,0.0615,0.9399,0
"2020-07-01",130,8,0,0,0,0,115,0,7,0,2162,,0.75,0.0615,0.9399,0
"2020-07-02",130,8,0,0,0,0,115,0,7,0,2162,,0.75,0.0615,0.9399,0
"2020-07-03",130,8,0,0,0,0,115,0,7,0,2162,,0.75,0.0615,0.9399,0
"2020-07-04",130,8,0,0,0,0,115,0,7,0,2162,,,0.0615,0.9399,0
"2020-07-05",133,8,3,0,0.0231,0,115,0,10,3,2162,,,0.0602,0.9385,0
"2020-07-06",133,8,0,0,0,0,115,0,10,0,2162,,,0.0602,0.9385,0
"2020-07-07",133,8,0,0,0,0,115,0,10,0,2162,,,0.0602,0.9385,0
"2020-07-08",133,8,0,0,0,0,115,0,10,0,2162,,,0.0602,0.9385,0
"2020-07-09",133,8,0,0,0,0,115,0,10,0,2162,,,0.0602,0.9385,0
"2020-07-10",133,8,0,0,0,0,116,1,9,-1,2162,,,0.0602,0.9385,0
"2020-07-11",133,8,0,0,0,0,118,2,7,-2,2162,,,0.0602,0.9385,0
"2020-07-12",133,8,0,0,0,0,118,0,7,0,2162,,,0.0602,0.9385,0
"2020-07-13",133,8,0,0,0,0,118,0,7,0,2162,,,0.0602,0.9385,0
"2020-07-14",133,8,0,0,0,0,122,4,3,-4,2162,,,0.0602,0.9385,0
"2020-07-15",133,8,0,0,0,0,122,0,3,0,2162,,,0.0602,0.9385,0
"2020-07-16",133,8,0,0,0,0,122,0,3,0,2162,,,0.0602,0.9385,0
"2020-07-17",136,8,3,0,0.0226,0,122,0,6,3,2162,,1,0.0588,0.9371,0
"2020-07-18",137,8,1,0,0.0074,0,122,0,7,1,2162,,1,0.0584,0.9366,0
"2020-07-19",137,8,0,0,0,0,125,3,4,-3,2162,,1,0.0584,0.9366,0
"2020-07-20",137,8,0,0,0,0,125,0,4,0,2162,,1.25,0.0584,0.9366,0
"2020-07-21",139,8,2,0,0.0146,0,125,0,6,2,2162,,2.67,0.0576,0.9357,0
"2020-07-22",141,8,2,0,0.0144,0,125,0,8,2,2162,,1.5,0.0567,0.9348,0
"2020-07-23",141,8,0,0,0,0,125,0,8,0,2162,,1.75,0.0567,0.9348,0
"2020-07-24",142,8,1,0,0.0071,0,125,0,9,1,2162,,2.2,0.0563,0.9343,0
"2020-07-25",147,8,5,0,0.0352,0,125,0,14,5,2162,,1.13,0.0544,0.932,0
"2020-07-26",147,8,0,0,0,0,125,0,14,0,2162,,2.83,0.0544,0.932,0
"2020-07-27",148,8,1,0,0.0068,0,125,0,15,1,2162,,3,0.0541,0.9315,0
"2020-07-28",153,8,5,0,0.0338,0,125,0,20,5,2162,,1.82,0.0523,0.9292,0
"2020-07-29",156,8,3,0,0.0196,0,125,0,23,3,2162,,2.89,0.0513,0.9278,0
"2020-07-30",164,8,8,0,0.0513,0,125,0,31,8,2162,,1.06,0.0488,0.9241,0
"2020-07-31",169,8,5,0,0.0305,0,128,3,33,2,2703,1,1.19,0.0473,0.9375,541
"2020-08-01",173,8,4,0,0.0237,0,129,1,36,3,2703,1,1.3,0.0462,0.936,0
"2020-08-02",182,8,9,0,0.052,0,129,0,45,9,2973,0.33,1.08,0.044,0.9388,270
"2020-08-03",182,8,0,0,0,0,129,0,45,0,3243,,2.39,0.044,0.9439,270
"2020-08-04",194,8,12,0,0.0659,0,131,2,55,10,3243,0.5,3.24,0.0412,0.9402,0
"2020-08-05",199,8,5,0,0.0258,0,133,2,58,3,3243,1,3.08,0.0402,0.9386,0
"2020-08-06",210,8,11,0,0.0553,0,133,0,69,11,3243,3,2.54,0.0381,0.9352,0
"2020-08-07",225,8,15,0,0.0714,0,134,1,83,14,3243,,1.74,0.0356,0.9306,0
"2020-08-08",275,8,50,0,0.2222,0,139,5,128,45,3514,1.99,0.63,0.0291,0.9217,271
"2020-08-09",279,8,4,0,0.0145,0,139,0,132,4,3784,0.5,1.56,0.0287,0.9263,270
"2020-08-10",281,8,2,0,0.0072,0,140,1,133,1,4054,1.33,2.04,0.0285,0.9307,270
"2020-08-11",300,8,19,0,0.0676,0,145,5,147,14,4054,1.33,2.63,0.0267,0.926,0
"2020-08-12",326,8,26,0,0.0867,0,148,3,170,23,4054,3,4.43,0.0245,0.9196,0
"2020-08-13",404,8,78,0,0.2393,0,156,8,240,70,4054,,1.47,0.0198,0.9003,0
"2020-08-14",426,10,22,2,0.0545,0.25,159,3,257,17,5135,2,1.4,0.0235,0.917,1081
"2020-08-15",497,10,71,0,0.1667,0,163,4,324,67,5135,2.25,0.96,0.0201,0.9032,0
"2020-08-16",552,11,55,1,0.1107,0.1,171,8,370,46,5676,1.33,0.95,0.0199,0.9027,541
"2020-08-17",588,12,36,1,0.0652,0.0909,170,-1,406,36,5946,1.29,1.5,0.0204,0.9011,270
"2020-08-18",629,12,41,0,0.0697,0,182,12,435,29,7297,0.75,1.48,0.0191,0.9138,1351
"2020-08-19",686,12,57,0,0.0906,0,187,5,487,52,7568,0.67,1.7,0.0175,0.9094,271
"2020-08-20",767,12,81,0,0.1181,0,198,11,557,70,7838,1,1.54,0.0156,0.9021,270
"2020-08-21",864,12,97,0,0.1265,0,213,15,639,82,8378,0.89,1.41,0.0139,0.8969,540
"2020-08-22",930,13,66,1,0.0764,0.0833,262,49,655,16,8919,1,1.6,0.014,0.8957,541
"2020-08-23",1007,14,77,1,0.0828,0.0769,265,3,728,73,9189,1.5,1.31,0.0139,0.8904,270
"2020-08-24",1099,15,92,1,0.0914,0.0714,266,1,818,90,10000,1.63,1.37,0.0136,0.8901,811
"2020-08-25",1252,15,153,0,0.1392,0,285,19,952,134,10541,1.5,1.01,0.012,0.8812,541
"2020-08-26",1411,15,159,0,0.127,0,311,26,1085,133,10541,2.33,0.57,0.0106,0.8661,0
"2020-08-27",1429,15,18,0,0.0128,0,389,78,1025,-60,11622,1.33,0.78,0.0105,0.877,1081
"2020-08-28",1554,19,125,4,0.0875,0.2667,407,18,1128,103,13514,0.46,0.53,0.0122,0.885,1892
"2020-08-29",1645,19,91,0,0.0586,0,478,71,1148,20,13784,0.58,0.7,0.0116,0.8807,270
"2020-08-30",1683,21,38,2,0.0231,0.1053,531,53,1131,-17,14324,0.5,1.11,0.0125,0.8825,540
"2020-08-31",1759,22,76,1,0.0452,0.0476,566,35,1171,40,14865,0.42,0.85,0.0125,0.8817,541
"2020-09-01",1797,27,38,5,0.0216,0.2273,602,36,1168,-3,15135,0.83,1.78,0.015,0.8813,270
"2020-09-02",1920,28,123,1,0.0684,0.037,658,56,1234,66,15676,1,1.2,0.0146,0.8775,541
"2020-09-03",1984,29,64,1,0.0333,0.0357,738,80,1217,-17,16216,0.71,0.97,0.0146,0.8777,540
"2020-09-04",2040,31,56,2,0.0282,0.069,833,95,1176,-41,16216,1,1.25,0.0152,0.8742,0
"2020-09-05",2230,33,190,2,0.0931,0.0645,897,64,1300,124,16486,1.2,0.83,0.0148,0.8647,270
"2020-09-06",2250,34,20,1,0.009,0.0303,973,76,1243,-57,17568,0.29,1.36,0.0151,0.8719,1082
"2020-09-07",2277,37,27,3,0.012,0.0882,1062,89,1178,-65,17568,1,1.87,0.0162,0.8704,0
"2020-09-08",2391,39,114,2,0.0501,0.0541,1213,151,1139,-39,17568,1,1.72,0.0163,0.8639,0
"2020-09-09",2588,39,197,0,0.0824,0,1372,159,1177,38,18108,0.67,1.27,0.0151,0.8571,540
"2020-09-10",2698,43,110,4,0.0425,0.1026,1386,14,1269,92,18108,2.5,0.99,0.0159,0.851,0
"2020-09-11",2825,50,127,7,0.0471,0.1628,1504,118,1271,2,18919,0.8,0.73,0.0177,0.8507,811
"2020-09-12",2993,51,168,1,0.0595,0.02,1594,90,1348,77,18919,1.2,0.55,0.017,0.8418,0
"2020-09-13",3042,53,49,2,0.0164,0.0392,1630,36,1359,11,19189,1.25,0.86,0.0174,0.8415,270
"2020-09-14",3141,55,99,2,0.0325,0.0377,1704,74,1382,23,19459,0.8,1.15,0.0175,0.8386,270
"2020-09-15",3223,56,82,1,0.0261,0.0182,1741,37,1426,44,20000,1.25,1.58,0.0174,0.8389,541
"2020-09-16",3327,58,104,2,0.0323,0.0357,1862,121,1407,-19,20541,0.83,1.72,0.0174,0.838,541
"2020-09-17",3434,60,107,2,0.0322,0.0345,1924,62,1450,43,20541,1.2,1.3,0.0175,0.8328,0
"2020-09-18",3651,60,217,0,0.0632,0,1980,56,1611,161,20541,1.75,0.74,0.0164,0.8223,0
"2020-09-19",3853,61,202,1,0.0553,0.0167,2169,189,1623,12,21351,1,0.45,0.0158,0.8195,810
"2020-09-20",3901,65,48,4,0.0125,0.0656,2185,16,1651,28,21892,1,0.58,0.0167,0.8218,541
"2020-09-21",3945,65,44,0,0.0113,0,2212,27,1668,17,22162,1.17,0.65,0.0165,0.822,270
"2020-09-22",4026,65,81,0,0.0205,0,2326,114,1635,-33,22432,1,0.76,0.0161,0.8205,270
"2020-09-23",4136,67,110,2,0.0273,0.0308,2521,195,1548,-87,22703,1.2,0.8,0.0162,0.8178,271
"2020-09-24",4235,67,99,0,0.0239,0,2631,110,1537,-11,23243,1.2,0.45,0.0158,0.8178,540
"2020-09-25",4277,70,42,3,0.0099,0.0448,2755,124,1452,-85,24054,0.57,0.56,0.0164,0.8222,811
"2020-09-26",4312,70,35,0,0.0082,0,2923,168,1319,-133,24324,0.43,0.77,0.0162,0.8227,270
"2020-09-27",4362,71,50,1,0.0116,0.0143,2971,48,1320,1,24324,0.5,0.92,0.0163,0.8207,0
"2020-09-28",4386,72,24,1,0.0055,0.0141,3069,98,1245,-75,24865,0.5,1.61,0.0164,0.8236,541
"2020-09-29",4463,74,77,2,0.0176,0.0278,3149,80,1240,-5,25135,0.5,1.35,0.0166,0.8224,270
"2020-09-30",4531,76,68,2,0.0152,0.027,3251,102,1204,-36,25135,1,1.06,0.0168,0.8197,0
"2020-10-01",4570,76,39,0,0.0086,0,3358,107,1136,-68,25135,1.33,0.95,0.0166,0.8182,0
"2020-10-02",4629,76,59,0,0.0129,0,3575,217,978,-158,25676,1,0.89,0.0164,0.8197,541
"2020-10-03",4715,79,86,3,0.0186,0.0395,3774,199,862,-116,25676,3,0.68,0.0168,0.8164,0
"2020-10-04",4763,81,48,2,0.0102,0.0253,3820,46,862,0,25946,2.33,0.86,0.017,0.8164,270
"2020-10-05",4767,82,4,1,0.0008,0.0123,3863,43,822,-40,26216,1.75,1.29,0.0172,0.8182,270
"2020-10-06",4846,83,79,1,0.0166,0.0122,3943,80,820,-2,26486,2.34,0.91,0.0171,0.817,270
"2020-10-07",4887,84,41,1,0.0085,0.012,4052,109,751,-69,27297,0.67,0.91,0.0172,0.821,811
"2020-10-08",4963,86,76,2,0.0156,0.0238,4149,97,728,-23,27838,0.43,0.77,0.0173,0.8217,541
"2020-10-09",5021,89,58,3,0.0117,0.0349,4188,39,744,16,28108,0.29,0.42,0.0177,0.8214,270
"2020-10-10",5043,90,22,1,0.0044,0.0112,4222,34,731,-13,28378,0.29,0.56,0.0178,0.8223,270
"2020-10-11",5043,90,0,0,0,0,4272,50,681,-50,28378,0.5,0.97,0.0178,0.8223,0
"2020-10-12",5116,92,73,2,0.0145,0.0222,4294,22,730,49,28649,0.33,0.82,0.018,0.8214,271
"2020-10-13",5127,93,11,1,0.0022,0.0109,4370,76,664,-66,28649,1,1.45,0.0181,0.821,0
"2020-10-14",5154,93,27,0,0.0053,0,4438,68,623,-41,28919,1,1.29,0.018,0.8218,270
"2020-10-15",5194,93,40,0,0.0078,0,4477,39,624,1,28919,1,0.69,0.0179,0.8204,0
"2020-10-16",5241,95,47,2,0.009,0.0215,4534,57,612,-12,28919,3,0.74,0.0181,0.8188,0
"2020-10-17",5281,95,40,0,0.0076,0,4620,86,566,-46,29189,1,0.72,0.018,0.8191,270
"2020-10-18",5297,96,16,1,0.003,0.0105,4667,47,534,-32,29459,1,1.04,0.0181,0.8202,270
"2020-10-19",5298,97,1,1,0.0002,0.0104,4670,3,531,-3,29459,1,1.82,0.0183,0.8202,0
"2020-10-20",5333,98,35,1,0.0066,0.0103,4748,78,487,-44,29730,0.33,1.85,0.0184,0.8206,271
"2020-10-21",5392,101,59,3,0.0111,0.0306,4786,38,505,18,29730,0.5,1.07,0.0187,0.8186,0
"2020-10-22",5446,103,54,2,0.01,0.0198,4860,74,483,-22,30000,,0.6,0.0189,0.8185,270
"2020-10-23",5487,104,41,1,0.0075,0.0097,4917,57,466,-17,30000,,0.43,0.019,0.8171,0
"2020-10-24",5503,105,16,1,0.0029,0.0096,4938,21,460,-6,30000,,0.54,0.0191,0.8166,0
"2020-10-25",5511,105,8,0,0.0015,0,4938,0,468,8,30000,,1.05,0.0191,0.8163,0
"2020-10-26",5535,106,24,1,0.0044,0.0095,5010,72,419,-49,30000,,1.49,0.0192,0.8155,0
"2020-10-27",5568,106,33,0,0.006,0,5021,11,441,22,30000,,1.53,0.019,0.8144,0
"2020-10-28",5594,107,26,1,0.0047,0.0094,5047,26,440,-1,30000,,1.21,0.0191,0.8135,0
"2020-10-29",5636,107,42,0,0.0075,0,5087,40,442,2,30000,,0.54,0.019,0.8121,0
"2020-10-30",5668,107,32,0,0.0057,0,5134,47,427,-15,30000,,0.65,0.0189,0.8111,0
"2020-10-31",5692,108,24,1,0.0042,0.0093,5173,39,411,-16,30270,1,0.58,0.019,0.812,270
"2020-11-01",5704,109,12,1,0.0021,0.0093,5188,15,407,-4,30270,1,0.64,0.0191,0.8116,0
"2020-11-02",5704,109,0,0,0,0,5189,1,406,-1,30270,1,1.38,0.0191,0.8116,0
"2020-11-03",5754,110,50,1,0.0088,0.0092,5223,34,421,15,30541,1,0.98,0.0191,0.8116,271
"2020-11-04",5764,110,10,0,0.0017,0,5282,59,372,-49,30541,1.99,1.18,0.0191,0.8113,0
"2020-11-05",5774,111,10,1,0.0017,0.0091,5335,53,328,-44,30541,1.99,1.07,0.0192,0.8109,0
"2020-11-06",5798,111,24,0,0.0042,0,5376,41,311,-17,30541,1.99,0.87,0.0191,0.8102,0
"2020-11-07",5838,111,40,0,0.0069,0,5392,16,335,24,31081,0.5,0.79,0.019,0.8122,540
"2020-11-08",5849,111,11,0,0.0019,0,5400,8,338,3,31081,0.5,0.95,0.019,0.8118,0
"2020-11-09",5849,111,0,0,0,0,5424,24,314,-24,31081,1.5,1.75,0.019,0.8118,0
"2020-11-10",5880,111,31,0,0.0053,0,5457,33,312,-2,31081,1.5,2.4,0.0189,0.8108,0
"2020-11-11",5904,111,24,0,0.0041,0,5483,26,310,-2,31351,4,2.67,0.0188,0.8117,270
"2020-11-12",5930,111,26,0,0.0044,0,5525,42,294,-16,31351,4,2.05,0.0187,0.8109,0
"2020-11-13",5980,111,50,0,0.0084,0,5557,32,312,18,31892,0.67,1.18,0.0186,0.8125,541
"2020-11-14",6077,112,97,1,0.0162,0.009,5580,23,385,73,31892,1,0.52,0.0184,0.8095,0
"2020-11-15",6080,112,3,0,0.0005,0,5592,12,376,-9,32432,0.25,0.87,0.0184,0.8125,540
"2020-11-16",6096,112,16,0,0.0026,0,5592,0,392,16,32432,0.25,0.99,0.0184,0.812,0
"2020-11-17",6135,113,39,1,0.0064,0.0089,5641,49,381,-11,32432,1,1.22,0.0184,0.8108,0
"2020-11-18",6180,113,45,0,0.0073,0,5651,10,416,35,32703,0.33,2.62,0.0183,0.811,271
"2020-11-19",6233,113,53,0,0.0086,0,5661,10,459,43,32703,1,1.42,0.0181,0.8094,0
"2020-11-20",6261,113,28,0,0.0045,0,5685,24,463,4,32703,1,1.38,0.018,0.8085,0
"2020-11-21",6324,115,63,2,0.0101,0.0177,5723,38,486,23,32973,,0.95,0.0182,0.8082,270
"2020-11-22",6450,115,126,0,0.0199,0,5734,11,601,115,32973,,0.44,0.0178,0.8044,0
"2020-11-23",6450,115,5734,0,0,0,0,0,601,0,32973,,0.63,0.0178,0.8044,0
"2020-11-24",6488,115,38,0,0.0059,0,5765,31,608,7,32973,,0.63,0.0177,0.8032,0
"2020-11-25",6503,116,15,1,0.0023,0.0087,5788,23,599,-9,32973,,0.88,0.0178,0.8028,0
"2020-11-26",6570,116,67,0,0.0103,0,5814,26,640,41,32973,,0.83,0.0177,0.8007,0
"2020-11-27",6586,118,16,2,0.0024,0.0172,5862,48,606,-34,32973,,0.73,0.0179,0.8003,0
"2020-11-28",6630,118,44,0,0.0067,0,5959,97,553,-53,32973,,0.52,0.0178,0.7989,0
"2020-11-29",6660,120,30,2,0.0045,0.0169,5960,1,580,27,32973,,0.41,0.018,0.798,0
"2020-11-30",6669,120,9,0,0.0014,0,5976,16,573,-7,33243,,0.67,0.018,0.7994,270
"2020-12-01",6685,120,16,0,0.0024,0,6015,39,550,-23,33243,,0.67,0.018,0.7989,0
"2020-12-02",6704,121,19,1,0.0028,0.0083,6059,44,524,-26,33243,,0.85,0.018,0.7983,0
"2020-12-03",6725,121,21,0,0.0031,0,6112,53,492,-32,33243,2,0.77,0.018,0.7977,0
"2020-12-04",6735,121,10,0,0.0015,0,6140,28,474,-18,33243,,0.71,0.018,0.7974,0
"2020-12-05",6751,122,16,1,0.0024,0.0083,6202,62,427,-47,33243,,0.86,0.0181,0.7969,0
"2020-12-06",6767,122,16,0,0.0024,0,6328,126,317,-110,33243,,1.05,0.018,0.7964,0
"2020-12-07",6775,122,8,0,0.0012,0,6328,0,325,8,33784,,1.54,0.018,0.7995,541
"2020-12-08",6782,122,7,0,0.001,0,6366,38,294,-31,33784,,1.74,0.018,0.7993,0
"2020-12-09",6808,122,26,0,0.0038,0,6381,15,305,11,33784,,1.25,0.0179,0.7985,0
"2020-12-10",6833,122,25,0,0.0037,0,6448,67,263,-42,33784,,0.79,0.0179,0.7977,0
"2020-12-11",6852,122,19,0,0.0028,0,6464,16,266,3,33784,,0.62,0.0178,0.7972,0
"2020-12-12",6864,122,12,0,0.0018,0,6508,44,234,-32,33784,,0.65,0.0178,0.7968,0
"2020-12-13",6879,122,15,0,0.0022,0,6538,30,219,-15,33784,,0.86,0.0177,0.7964,0
"2020-12-14",6885,123,6,1,0.0009,0.0082,6546,8,216,-3,33784,,1.35,0.0179,0.7962,0
"2020-12-15",6900,123,15,0,0.0022,0,6562,16,215,-1,33784,,1.54,0.0178,0.7958,0
"2020-12-16",6917,123,17,0,0.0025,0,6581,19,213,-2,34054,1,1.57,0.0178,0.7969,270
"2020-12-17",6940,123,23,0,0.0033,0,6602,21,215,2,34324,,1.18,0.0177,0.7978,270
"2020-12-18",6955,123,15,0,0.0022,0,6612,10,220,5,34324,,0.99,0.0177,0.7974,0
"2020-12-19",6974,123,19,0,0.0027,0,6628,16,223,3,34324,,1.31,0.0176,0.7968,0
"2020-12-20",7000,123,26,0,0.0037,0,6644,16,233,10,34324,,1.07,0.0176,0.7961,0
"2020-12-21",7012,125,12,2,0.0017,0.0163,6650,6,237,4,34324,,1.18,0.0178,0.7957,0
"2020-12-22",7024,125,12,0,0.0017,0,6657,7,242,5,34324,,1.16,0.0178,0.7954,0
"2020-12-23",7071,125,47,0,0.0067,0,6683,26,263,21,34324,,0.42,0.0177,0.794,0
"2020-12-24",7089,125,18,0,0.0025,0,6708,25,256,-7,34324,,0.29,0.0176,0.7935,0
"2020-12-25",7097,125,8,0,0.0011,0,6727,19,245,-11,34324,,0.35,0.0176,0.7932,0
"2020-12-26",7104,125,7,0,0.001,0,6739,12,240,-5,34595,1,0.35,0.0176,0.7947,271
"2020-12-27",7112,125,8,0,0.0011,0,6754,15,233,-7,34595,1.99,0.93,0.0176,0.7944,0
"2020-12-28",7115,125,3,0,0.0004,0,6760,6,230,-3,34595,1.99,1.65,0.0176,0.7943,0
"2020-12-29",7127,125,12,0,0.0017,0,6775,15,227,-3,34595,2.99,1.17,0.0175,0.794,0
"2020-12-30",7132,126,5,1,0.0007,0.008,6791,16,215,-12,34865,3,1.29,0.0177,0.7954,270
"2020-12-31",7150,127,18,1,0.0025,0.0079,6813,22,210,-5,35135,1,0.74,0.0178,0.7965,270
"2021-01-01",7158,127,8,0,0.0011,0,6828,15,203,-7,35135,1,0.65,0.0177,0.7963,0
"2021-01-02",7162,127,4,0,0.0006,0,6847,19,188,-15,35405,0.67,0.97,0.0177,0.7977,270
"2021-01-03",7168,127,6,0,0.0008,0,6873,26,168,-20,35676,0.33,1.17,0.0177,0.7991,271
"2021-01-04",7178,127,10,0,0.0014,0,6885,12,166,-2,35676,0.5,1.46,0.0177,0.7988,0
"2021-01-05",7186,127,8,0,0.0011,0,6897,12,162,-4,35676,1,2.07,0.0177,0.7986,0
"2021-01-06",7196,127,10,0,0.0014,0,6944,47,125,-37,35946,0.5,2.03,0.0176,0.7998,270
"2021-01-07",7210,127,14,0,0.0019,0,6962,18,121,-4,35946,1,1.5,0.0176,0.7994,0
"2021-01-08",7219,127,9,0,0.0012,0,6970,8,122,1,35946,1,1.63,0.0176,0.7992,0
"2021-01-09",7244,128,25,1,0.0035,0.0079,6976,6,140,18,36216,,1.05,0.0177,0.8,270
"2021-01-10",7265,128,21,0,0.0029,0,6984,8,153,13,36216,,0.8,0.0176,0.7994,0
"2021-01-11",7273,128,8,0,0.0011,0,6987,3,158,5,36216,,1.11,0.0176,0.7992,0
"2021-01-12",7286,128,13,0,0.0018,0,6999,12,159,1,36216,,1.25,0.0176,0.7988,0
"2021-01-13",7305,129,19,1,0.0026,0.0078,7003,4,173,14,36216,,1.44,0.0177,0.7983,0
"2021-01-14",7320,130,15,1,0.0021,0.0078,7020,17,170,-3,36216,,1.44,0.0178,0.7979,0
"2021-01-15",7343,130,23,0,0.0031,0,7028,8,185,15,36216,,1.03,0.0177,0.7972,0
"2021-01-16",7370,131,27,1,0.0037,0.0077,7031,3,208,23,36216,,0.71,0.0178,0.7965,0
"2021-01-17",7393,132,23,1,0.0031,0.0076,7036,5,225,17,36216,,0.65,0.0179,0.7959,0
"2021-01-18",7399,132,6,0,0.0008,0,7046,10,221,-4,36216,,0.72,0.0178,0.7957,0
"2021-01-19",7415,132,16,0,0.0022,0,7054,8,229,8,36216,,0.65,0.0178,0.7953,0
"2021-01-20",7430,133,15,1,0.002,0.0076,7063,9,234,5,36486,,0.72,0.0179,0.7964,270
"2021-01-21",7450,133,20,0,0.0027,0,7077,14,240,6,36486,,0.7,0.0179,0.7958,0
"2021-01-22",7456,133,6,0,0.0008,0,7086,9,237,-3,36486,1,0.7,0.0178,0.7956,0
"2021-01-23",7462,134,6,1,0.0008,0.0075,7110,24,218,-19,36486,1,1,0.018,0.7955,0
"2021-01-24",7473,134,11,0,0.0015,0,7131,21,208,-10,36486,,1.09,0.0179,0.7952,0
"2021-01-25",7490,134,17,0,0.0023,0,7139,8,217,9,36486,,1.08,0.0179,0.7947,0
"2021-01-26",7496,134,6,0,0.0008,0,7152,13,210,-7,36757,1.99,1.15,0.0179,0.7961,271
"2021-01-27",7509,134,13,0,0.0017,0,7171,19,204,-6,36757,1.99,1.17,0.0178,0.7957,0
"2021-01-28",7520,134,11,0,0.0015,0,7186,15,200,-4,36757,1.99,0.98,0.0178,0.7954,0
"2021-01-29",7533,134,13,0,0.0017,0,7209,23,190,-10,37027,0.5,1.05,0.0178,0.7966,270
"2021-01-30",7542,134,9,0,0.0012,0,7236,27,172,-18,37297,,0.96,0.0178,0.7978,270