"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",1,0,1,0,,,0,0,1,1,0,,,0,,0
"2020-02-17",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-18",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-19",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-20",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-21",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-22",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-23",1,0,0,0,0,,0,0,1,0,0,,,0,,0
"2020-02-24",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-25",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-26",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-27",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-28",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-29",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-01",1,0,0,0,0,,1,1,0,-1,541,,,0,0.9982,541
"2020-03-02",1,0,1,0,0,0,,0,0,0,541,,,0,0.9982,0
"2020-03-03",1,0,1,0,0,0,,0,0,0,541,,,0,0.9982,0
"2020-03-04",1,0,1,0,0,0,,0,0,0,541,4,,0,0.9982,0
"2020-03-05",1,0,1,0,0,0,,0,0,0,541,,,0,0.9982,0
"2020-03-06",1,0,1,0,0,0,,0,0,0,541,,,0,0.9982,0
"2020-03-07",1,0,1,0,0,0,,0,0,0,541,,,0,0.9982,0
"2020-03-08",48,0,47,0,47,,1,0,47,47,2703,,,0,0.9822,2162
"2020-03-09",48,0,1,0,0,0,,0,47,0,2703,,,0,0.9822,0
"2020-03-10",48,0,1,0,0,0,,0,47,0,2703,,,0,0.9822,0
"2020-03-11",48,0,1,0,0,0,,0,47,0,2703,3.25,1.32,0,0.9822,0
"2020-03-12",48,0,1,0,0,0,,0,47,0,2703,,,0,0.9822,0
"2020-03-13",48,0,1,0,0,0,,0,47,0,2703,,,0,0.9822,0
"2020-03-14",48,0,1,0,0,0,,0,47,0,2703,,,0,0.9822,0
"2020-03-15",110,2,62,2,1.2917,,-1,-2,109,62,9730,,,0.0182,0.9887,7027
"2020-03-16",110,2,-1,0,0,0,0,0,109,0,9730,,,0.0182,0.9887,0
"2020-03-17",110,2,-1,0,0,0,0,0,109,0,9730,,,0.0182,0.9887,0
"2020-03-18",110,2,-1,0,0,0,0,0,109,0,9730,1.35,2.97,0.0182,0.9887,0
"2020-03-19",110,2,-1,0,0,0,0,0,109,0,9730,,,0.0182,0.9887,0
"2020-03-20",110,2,-1,0,0,0,0,0,109,0,9730,,,0.0182,0.9887,0
"2020-03-21",110,2,-1,0,0,0,0,0,109,0,9730,,,0.0182,0.9887,0
"2020-03-22",294,10,184,8,1.6727,4,38,39,246,137,19189,,,0.034,0.9847,9459
"2020-03-23",294,10,38,0,0,0,0,0,246,0,19189,,,0.034,0.9847,0
"2020-03-24",294,10,38,0,0,0,0,0,246,0,19189,,,0.034,0.9847,0
"2020-03-25",294,10,38,0,0,0,0,0,246,0,19189,2.14,1.53,0.034,0.9847,0
"2020-03-26",294,10,38,0,0,0,0,0,246,0,19189,,,0.034,0.9847,0
"2020-03-27",294,10,38,0,0,0,0,0,246,0,19189,,,0.034,0.9847,0
"2020-03-28",294,10,38,0,0,0,0,0,246,0,19189,,,0.034,0.9847,0
"2020-03-29",576,36,282,26,0.9592,2.6,74,36,466,220,39459,,,0.0625,0.9854,20270
"2020-03-30",576,36,74,0,0,0,0,0,466,0,39459,,,0.0625,0.9854,0
"2020-03-31",576,36,74,0,0,0,0,0,466,0,39459,,,0.0625,0.9854,0
"2020-04-01",576,36,74,0,0,0,0,0,466,0,39459,1.04,1.75,0.0625,0.9854,0
"2020-04-02",576,36,74,0,0,0,0,0,466,0,39459,,,0.0625,0.9854,0
"2020-04-03",576,36,74,0,0,0,0,0,466,0,39459,,,0.0625,0.9854,0
"2020-04-04",576,36,74,0,0,0,0,0,466,0,39459,,,0.0625,0.9854,0
"2020-04-05",1070,71,494,35,0.8576,0.9722,223,149,776,310,60541,,,0.0664,0.9823,21082
"2020-04-06",1070,71,223,0,0,0,0,0,776,0,60541,,,0.0664,0.9823,0
"2020-04-07",1070,71,223,0,0,0,0,0,776,0,60541,,,0.0664,0.9823,0
"2020-04-08",1070,71,223,0,0,0,0,0,776,0,60541,1.06,1.76,0.0664,0.9823,0
"2020-04-09",1070,71,223,0,0,0,0,0,776,0,60541,,,0.0664,0.9823,0
"2020-04-10",1070,71,223,0,0,0,0,0,776,0,60541,,,0.0664,0.9823,0
"2020-04-11",1070,71,223,0,0,0,0,0,776,0,60541,,,0.0664,0.9823,0
"2020-04-12",1939,146,869,75,0.8121,1.0563,430,207,1363,587,82973,,,0.0753,0.9766,22432
"2020-04-13",1939,146,430,0,0,0,0,0,1363,0,82973,,,0.0753,0.9766,0
"2020-04-14",1939,146,430,0,0,0,0,0,1363,0,82973,,,0.0753,0.9766,0
"2020-04-15",1939,146,430,0,0,0,0,0,1363,0,82973,1.3,1.26,0.0753,0.9766,0
"2020-04-16",1939,146,430,0,0,0,0,0,1363,0,82973,,,0.0753,0.9766,0
"2020-04-17",1939,146,430,0,0,0,0,0,1363,0,82973,,,0.0753,0.9766,0
"2020-04-18",1939,146,430,0,0,0,0,0,1363,0,82973,,,0.0753,0.9766,0
"2020-04-19",3032,224,1093,78,0.5637,0.5342,846,416,1962,599,112162,,,0.0739,0.973,29189
"2020-04-20",3032,224,846,0,0,0,0,0,1962,0,112162,,,0.0739,0.973,0
"2020-04-21",3032,224,846,0,0,0,0,0,1962,0,112162,,,0.0739,0.973,0
"2020-04-22",3032,224,846,0,0,0,0,0,1962,0,112162,0.92,1.18,0.0739,0.973,0
"2020-04-23",3032,224,846,0,0,0,0,0,1962,0,112162,,,0.0739,0.973,0
"2020-04-24",3032,224,846,0,0,0,0,0,1962,0,112162,,,0.0739,0.973,0
"2020-04-25",3032,224,846,0,0,0,0,0,1962,0,112162,,,0.0739,0.973,0
"2020-04-26",4319,307,1287,83,0.4245,0.3705,1632,786,2380,418,138919,,,0.0711,0.9689,26757
"2020-04-27",4319,307,1632,0,0,0,0,0,2380,0,138919,,,0.0711,0.9689,0
"2020-04-28",4319,307,1632,0,0,0,0,0,2380,0,138919,,,0.0711,0.9689,0
"2020-04-29",4319,307,1632,0,0,0,0,0,2380,0,138919,0.99,1.46,0.0711,0.9689,0
"2020-04-30",4319,307,1632,0,0,0,0,0,2380,0,138919,,,0.0711,0.9689,0
"2020-05-01",4319,307,1632,0,0,0,0,0,2380,0,138919,,,0.0711,0.9689,0
"2020-05-02",4319,307,1632,0,0,0,0,0,2380,0,138919,,,0.0711,0.9689,0
"2020-05-03",6193,415,1874,108,0.4339,0.3518,2617,985,3161,781,165405,,,0.067,0.9626,26486
"2020-05-04",6193,415,2617,0,0,0,0,0,3161,0,165405,,,0.067,0.9626,0
"2020-05-05",6193,415,2617,0,0,0,0,0,3161,0,165405,,,0.067,0.9626,0
"2020-05-06",6193,415,2617,0,0,0,0,0,3161,0,165405,1.26,1.48,0.067,0.9626,0
"2020-05-07",6193,415,2617,0,0,0,0,0,3161,0,165405,,,0.067,0.9626,0
"2020-05-08",6193,415,2617,0,0,0,0,0,3161,0,165405,,,0.067,0.9626,0
"2020-05-09",6193,415,2617,0,0,0,0,0,3161,0,165405,,,0.067,0.9626,0
"2020-05-10",8964,514,2771,99,0.4474,0.2386,3805,1188,4645,1484,198649,,,0.0573,0.9549,33244
"2020-05-11",8964,514,3805,0,0,0,0,0,4645,0,198649,,,0.0573,0.9549,0
"2020-05-12",8964,514,3805,0,0,0,0,0,4645,0,198649,,,0.0573,0.9549,0
"2020-05-13",8964,514,3805,0,0,0,0,0,4645,0,198649,1.45,0.99,0.0573,0.9549,0
"2020-05-14",8964,514,3805,0,0,0,0,0,4645,0,198649,,,0.0573,0.9549,0
"2020-05-15",8964,514,3805,0,0,0,0,0,4645,0,198649,,,0.0573,0.9549,0
"2020-05-16",8964,514,3805,0,0,0,0,0,4645,0,198649,,,0.0573,0.9549,0
"2020-05-17",11719,612,2755,98,0.3073,0.1907,5581,1776,5526,881,246757,,,0.0522,0.9525,48108
"2020-05-18",11719,612,5581,0,0,0,0,0,5526,0,246757,,,0.0522,0.9525,0
"2020-05-19",11719,612,5581,0,0,0,0,0,5526,0,246757,,,0.0522,0.9525,0
"2020-05-20",11719,612,5581,0,0,0,0,0,5526,0,246757,1.6,1.74,0.0522,0.9525,0
"2020-05-21",11719,612,5581,0,0,0,0,0,5526,0,246757,,,0.0522,0.9525,0
"2020-05-22",11719,612,5581,0,0,0,0,0,5526,0,246757,,,0.0522,0.9525,0
"2020-05-23",11719,612,5581,0,0,0,0,0,5526,0,246757,,,0.0522,0.9525,0
"2020-05-24",16513,735,4794,123,0.4091,0.201,8229,2648,7549,2023,323784,,,0.0445,0.949,77027
"2020-05-25",16513,735,8229,0,0,0,0,0,7549,0,323784,,,0.0445,0.949,0
"2020-05-26",16513,735,8229,0,0,0,0,0,7549,0,323784,,,0.0445,0.949,0
"2020-05-27",16513,735,8229,0,0,0,0,0,7549,0,323784,1,1.45,0.0445,0.949,0
"2020-05-28",16513,735,8229,0,0,0,0,0,7549,0,323784,,,0.0445,0.949,0
"2020-05-29",16513,735,8229,0,0,0,0,0,7549,0,323784,,,0.0445,0.949,0
"2020-05-30",16513,735,8229,0,0,0,0,0,7549,0,323784,,,0.0445,0.949,0
"2020-05-31",23449,913,6936,178,0.42,0.2422,10806,2577,11730,4181,401081,,,0.0389,0.9415,77297
"2020-06-01",23449,913,10806,0,0,0,0,0,11730,0,401081,,,0.0389,0.9415,0
"2020-06-02",23449,913,10806,0,0,0,0,0,11730,0,401081,,,0.0389,0.9415,0
"2020-06-03",23449,913,10806,0,0,0,0,0,11730,0,401081,2.17,1.32,0.0389,0.9415,0
"2020-06-04",23449,913,10806,0,0,0,0,0,11730,0,401081,,,0.0389,0.9415,0
"2020-06-05",23449,913,10806,0,0,0,0,0,11730,0,401081,,,0.0389,0.9415,0
"2020-06-06",23449,913,10806,0,0,0,0,0,11730,0,401081,,,0.0389,0.9415,0
"2020-06-07",32612,1198,9163,285,0.3908,0.3122,15315,4509,16099,4369,569189,,,0.0367,0.9427,168108
"2020-06-08",32612,1198,15315,0,0,0,0,0,16099,0,569189,,,0.0367,0.9427,0
"2020-06-09",32612,1198,15315,0,0,0,0,0,16099,0,569189,,,0.0367,0.9427,0
"2020-06-10",32612,1198,15315,0,0,0,0,0,16099,0,569189,0.97,1.13,0.0367,0.9427,0
"2020-06-11",32612,1198,15315,0,0,0,0,0,16099,0,569189,,,0.0367,0.9427,0
"2020-06-12",32612,1198,15315,0,0,0,0,0,16099,0,569189,,,0.0367,0.9427,0
"2020-06-13",32612,1198,15315,0,0,0,0,0,16099,0,569189,,,0.0367,0.9427,0
"2020-06-14",42980,1484,10368,286,0.3179,0.2387,21965,6650,19531,3432,731892,,,0.0345,0.9413,162703
"2020-06-15",42980,1484,21965,0,0,0,0,0,19531,0,731892,,,0.0345,0.9413,0
"2020-06-16",42980,1484,21965,0,0,0,0,0,19531,0,731892,,,0.0345,0.9413,0
"2020-06-17",42980,1484,21965,0,0,0,0,0,19531,0,731892,0.95,1.04,0.0345,0.9413,0
"2020-06-18",42980,1484,21965,0,0,0,0,0,19531,0,731892,,,0.0345,0.9413,0
"2020-06-19",42980,1484,21965,0,0,0,0,0,19531,0,731892,,,0.0345,0.9413,0
"2020-06-20",42980,1484,21965,0,0,0,0,0,19531,0,731892,,,0.0345,0.9413,0
"2020-06-21",53758,2106,10778,622,0.2508,0.4191,30506,8541,21146,1615,886486,,,0.0392,0.9394,154594
"2020-06-22",53758,2106,30506,0,0,0,0,0,21146,0,886486,,,0.0392,0.9394,0
"2020-06-23",53758,2106,30506,0,0,0,0,0,21146,0,886486,,,0.0392,0.9394,0
"2020-06-24",53758,2106,30506,0,0,0,0,0,21146,0,886486,0.85,0.94,0.0392,0.9394,0
"2020-06-25",53758,2106,30506,0,0,0,0,0,21146,0,886486,,,0.0392,0.9394,0
"2020-06-26",53758,2106,30506,0,0,0,0,0,21146,0,886486,,,0.0392,0.9394,0
"2020-06-27",53758,2106,30506,0,0,0,0,0,21146,0,886486,,,0.0392,0.9394,0
"2020-06-28",63923,2708,10165,602,0.1891,0.2858,40272,9766,20943,-203,1018649,,,0.0424,0.9372,132163
"2020-06-29",63923,2708,40272,0,0,0,0,0,20943,0,1018649,,,0.0424,0.9372,0
"2020-06-30",63923,2708,40272,0,0,0,0,0,20943,0,1018649,,,0.0424,0.9372,0
"2020-07-01",63923,2708,40272,0,0,0,0,0,20943,0,1018649,0.99,0.99,0.0424,0.9372,0
"2020-07-02",63923,2708,40272,0,0,0,0,0,20943,0,1018649,,,0.0424,0.9372,0
"2020-07-03",63923,2708,40272,0,0,0,0,0,20943,0,1018649,,,0.0424,0.9372,0
"2020-07-04",63923,2708,40272,0,0,0,0,0,20943,0,1018649,,,0.0424,0.9372,0
"2020-07-05",74035,3280,10112,572,0.1582,0.2112,50478,10206,20277,-666,1148919,,,0.0443,0.9356,130270
"2020-07-06",74035,3280,50478,0,0,0,0,0,20277,0,1148919,,,0.0443,0.9356,0
"2020-07-07",74035,3280,50478,0,0,0,0,0,20277,0,1148919,,,0.0443,0.9356,0
"2020-07-08",74035,3280,50478,0,0,0,0,0,20277,0,1148919,0.64,0.7,0.0443,0.9356,0
"2020-07-09",74035,3280,50478,0,0,0,0,0,20277,0,1148919,,,0.0443,0.9356,0
"2020-07-10",74035,3280,50478,0,0,0,0,0,20277,0,1148919,,,0.0443,0.9356,0
"2020-07-11",74035,3280,50478,0,0,0,0,0,20277,0,1148919,,,0.0443,0.9356,0
"2020-07-12",81158,3769,7123,489,0.0962,0.1491,60154,9676,17235,-3042,1231892,,,0.0464,0.9341,82973
"2020-07-13",81158,3769,60154,0,0,0,0,0,17235,0,1231892,,,0.0464,0.9341,0
"2020-07-14",81158,3769,60154,0,0,0,0,0,17235,0,1231892,,,0.0464,0.9341,0
"2020-07-15",81158,3769,60154,0,0,0,0,0,17235,0,1231892,0.9,0.84,0.0464,0.9341,0
"2020-07-16",81158,3769,60154,0,0,0,0,0,17235,0,1231892,,,0.0464,0.9341,0
"2020-07-17",81158,3769,60154,0,0,0,0,0,17235,0,1231892,,,0.0464,0.9341,0
"2020-07-18",81158,3769,60154,0,0,0,0,0,17235,0,1231892,,,0.0464,0.9341,0
"2020-07-19",87172,4251,6014,482,0.0741,0.1279,69784,9630,13137,-4098,1306486,,,0.0488,0.9333,74594
"2020-07-20",87172,4251,69784,0,0,0,0,0,13137,0,1306486,,,0.0488,0.9333,0
"2020-07-21",87172,4251,69784,0,0,0,0,0,13137,0,1306486,,,0.0488,0.9333,0
"2020-07-22",87172,4251,69784,0,0,0,0,0,13137,0,1306486,0.57,0.73,0.0488,0.9333,0
"2020-07-23",87172,4251,69784,0,0,0,0,0,13137,0,1306486,,,0.0488,0.9333,0
"2020-07-24",87172,4251,69784,0,0,0,0,0,13137,0,1306486,,,0.0488,0.9333,0
"2020-07-25",87172,4251,69784,0,0,0,0,0,13137,0,1306486,,,0.0488,0.9333,0
"2020-07-26",91583,4558,4411,307,0.0506,0.0722,76600,6816,10425,-2712,1349189,,,0.0498,0.9321,42703
"2020-07-27",91583,4558,76600,0,0,0,0,0,10425,0,1349189,,,0.0498,0.9321,0
"2020-07-28",91583,4558,76600,0,0,0,0,0,10425,0,1349189,,,0.0498,0.9321,0
"2020-07-29",91583,4558,76600,0,0,0,0,0,10425,0,1349189,0.94,0.62,0.0498,0.9321,0
"2020-07-30",91583,4558,76600,0,0,0,0,0,10425,0,1349189,,,0.0498,0.9321,0
"2020-07-31",91583,4558,76600,0,0,0,0,0,10425,0,1349189,,,0.0498,0.9321,0
"2020-08-01",91583,4558,76600,0,0,0,0,0,10425,0,1349189,,,0.0498,0.9321,0
"2020-08-02",94316,4834,2733,276,0.0298,0.0606,82338,5738,7144,-3281,1389459,,,0.0513,0.9321,40270
"2020-08-03",94316,4834,82338,0,0,0,0,0,7144,0,1389459,,,0.0513,0.9321,0
"2020-08-04",94316,4834,82338,0,0,0,0,0,7144,0,1389459,,,0.0513,0.9321,0
"2020-08-05",94316,4834,82338,0,0,0,0,0,7144,0,1389459,0.68,0.37,0.0513,0.9321,0
"2020-08-06",94316,4834,82338,0,0,0,0,0,7144,0,1389459,,,0.0513,0.9321,0
"2020-08-07",94316,4834,82338,0,0,0,0,0,7144,0,1389459,,,0.0513,0.9321,0
"2020-08-08",94316,4834,82338,0,0,0,0,0,7144,0,1389459,,,0.0513,0.9321,0
"2020-08-09",95314,4992,998,158,0.0106,0.0327,86591,4253,3731,-3413,1417027,,,0.0524,0.9327,27568
"2020-08-10",95314,4992,86591,0,0,0,0,0,3731,0,1417027,,,0.0524,0.9327,0
"2020-08-11",95314,4992,86591,0,0,0,0,0,3731,0,1417027,,,0.0524,0.9327,0
"2020-08-12",95314,4992,86591,0,0,0,0,0,3731,0,1417027,1.3,1.02,0.0524,0.9327,0
"2020-08-13",95314,4992,86591,0,0,0,0,0,3731,0,1417027,,,0.0524,0.9327,0
"2020-08-14",95314,4992,86591,0,0,0,0,0,3731,0,1417027,,,0.0524,0.9327,0
"2020-08-15",95314,4992,86591,0,0,0,0,0,3731,0,1417027,,,0.0524,0.9327,0
"2020-08-16",96336,5141,1022,149,0.0107,0.0298,89175,2584,2020,-1711,1452973,,,0.0534,0.9337,35946
"2020-08-17",96336,5141,89175,0,0,0,0,0,2020,0,1452973,,,0.0534,0.9337,0
"2020-08-18",96336,5141,89175,0,0,0,0,0,2020,0,1452973,,,0.0534,0.9337,0
"2020-08-19",96336,5141,89175,0,0,0,0,0,2020,0,1452973,1.02,0.88,0.0534,0.9337,0
"2020-08-20",96336,5141,89175,0,0,0,0,0,2020,0,1452973,,,0.0534,0.9337,0
"2020-08-21",96336,5141,89175,0,0,0,0,0,2020,0,1452973,,,0.0534,0.9337,0
"2020-08-22",96336,5141,89175,0,0,0,0,0,2020,0,1452973,,,0.0534,0.9337,0
"2020-08-23",97237,5243,901,102,0.0094,0.0198,90071,896,1923,-97,1489459,,,0.0539,0.9347,36486
"2020-08-24",97237,5243,90071,0,0,0,0,0,1923,0,1489459,,,0.0539,0.9347,0
"2020-08-25",97237,5243,90071,0,0,0,0,0,1923,0,1489459,,,0.0539,0.9347,0
"2020-08-26",97237,5243,90071,0,0,0,0,0,1923,0,1489459,0.86,1.4,0.0539,0.9347,0
"2020-08-27",97237,5243,90071,0,0,0,0,0,1923,0,1489459,,,0.0539,0.9347,0
"2020-08-28",97237,5243,90071,0,0,0,0,0,1923,0,1489459,,,0.0539,0.9347,0
"2020-08-29",97237,5243,90071,0,0,0,0,0,1923,0,1489459,,,0.0539,0.9347,0
"2020-08-30",98497,5376,1260,133,0.013,0.0254,90960,889,2161,238,1520811,,,0.0546,0.9352,31352
"2020-08-31",98497,5376,90960,0,0,0,0,0,2161,0,1520811,,,0.0546,0.9352,0
"2020-09-01",98497,5376,90960,0,0,0,0,0,2161,0,1520811,,,0.0546,0.9352,0
"2020-09-02",98497,5376,90960,0,0,0,0,0,2161,0,1520811,1.06,0.96,0.0546,0.9352,0
"2020-09-03",98497,5376,90960,0,0,0,0,0,2161,0,1520811,,,0.0546,0.9352,0
"2020-09-04",98497,5376,90960,0,0,0,0,0,2161,0,1520811,,,0.0546,0.9352,0
"2020-09-05",98497,5376,90960,0,0,0,0,0,2161,0,1520811,,,0.0546,0.9352,0
"2020-09-06",99712,5511,1215,135,0.0123,0.0251,91726,766,2475,314,1554054,,,0.0553,0.9358,33243
"2020-09-07",99712,5511,91726,0,0,0,0,0,2475,0,1554054,,,0.0553,0.9358,0
"2020-09-08",99712,5511,91726,0,0,0,0,0,2475,0,1554054,,,0.0553,0.9358,0
"2020-09-09",99712,5511,91726,0,0,0,0,0,2475,0,1554054,0.97,0.94,0.0553,0.9358,0
"2020-09-10",99712,5511,91726,0,0,0,0,0,2475,0,1554054,,,0.0553,0.9358,0
"2020-09-11",99712,5511,91726,0,0,0,0,0,2475,0,1554054,,,0.0553,0.9358,0
"2020-09-12",99712,5511,91726,0,0,0,0,0,2475,0,1554054,,,0.0553,0.9358,0
"2020-09-13",100856,5627,1144,116,0.0115,0.021,92870,1144,2359,-116,1586216,,,0.0558,0.9364,32162
"2020-09-14",100856,5627,92870,0,0,0,0,0,2359,0,1586216,,,0.0558,0.9364,0
"2020-09-15",100856,5627,92870,0,0,0,0,0,2359,0,1586216,,,0.0558,0.9364,0
"2020-09-16",100856,5627,92870,0,0,0,0,0,2359,0,1586216,0.85,0.91,0.0558,0.9364,0
"2020-09-17",100856,5627,92870,0,0,0,0,0,2359,0,1586216,,,0.0558,0.9364,0
"2020-09-18",100856,5627,92870,0,0,0,0,0,2359,0,1586216,,,0.0558,0.9364,0
"2020-09-19",100856,5627,92870,0,0,0,0,0,2359,0,1586216,,,0.0558,0.9364,0
"2020-09-20",101900,5750,1044,123,0.0104,0.0219,93962,1092,2188,-171,1613514,,,0.0564,0.9368,27298
"2020-09-21",101900,5750,93962,0,0,0,0,0,2188,0,1613514,,,0.0564,0.9368,0
"2020-09-22",101900,5750,93962,0,0,0,0,0,2188,0,1613514,,,0.0564,0.9368,0
"2020-09-23",101900,5750,93962,0,0,0,0,0,2188,0,1613514,0.69,0.8,0.0564,0.9368,0
"2020-09-24",101900,5750,93962,0,0,0,0,0,2188,0,1613514,,,0.0564,0.9368,0
"2020-09-25",101900,5750,93962,0,0,0,0,0,2188,0,1613514,,,0.0564,0.9368,0
"2020-09-26",101900,5750,93962,0,0,0,0,0,2188,0,1613514,,,0.0564,0.9368,0
"2020-09-27",102736,5869,836,119,0.0082,0.0207,94987,1025,1880,-308,1632432,,,0.0571,0.9371,18918
"2020-09-28",102736,5869,94987,0,0,0,0,0,1880,0,1632432,,,0.0571,0.9371,0
"2020-09-29",102736,5869,94987,0,0,0,0,0,1880,0,1632432,,,0.0571,0.9371,0
"2020-09-30",102736,5869,94987,0,0,0,0,0,1880,0,1632432,0.99,1,0.0571,0.9371,0
"2020-10-01",102736,5869,94987,0,0,0,0,0,1880,0,1632432,,,0.0571,0.9371,0
"2020-10-02",102736,5869,94987,0,0,0,0,0,1880,0,1632432,,,0.0571,0.9371,0
"2020-10-03",102736,5869,94987,0,0,0,0,0,1880,0,1632432,,,0.0571,0.9371,0
"2020-10-04",103575,5970,839,101,0.0082,0.0172,95930,943,1675,-205,1651081,,,0.0576,0.9373,18649
"2020-10-05",103575,5970,95930,0,0,0,0,0,1675,0,1651081,,,0.0576,0.9373,0
"2020-10-06",103575,5970,95930,0,0,0,0,0,1675,0,1651081,,,0.0576,0.9373,0
"2020-10-07",103575,5970,95930,0,0,0,0,0,1675,0,1651081,1.13,0.97,0.0576,0.9373,0
"2020-10-08",103575,5970,95930,0,0,0,0,0,1675,0,1651081,,,0.0576,0.9373,0
"2020-10-09",103575,5970,95930,0,0,0,0,0,1675,0,1651081,,,0.0576,0.9373,0
"2020-10-10",103575,5970,95930,0,0,0,0,0,1675,0,1651081,,,0.0576,0.9373,0
"2020-10-11",104387,6040,812,70,0.0078,0.0117,96696,766,1651,-24,1672162,,,0.0579,0.9376,21081
"2020-10-12",104387,6040,96696,0,0,0,0,0,1651,0,1672162,,,0.0579,0.9376,0
"2020-10-13",104387,6040,96696,0,0,0,0,0,1651,0,1672162,,,0.0579,0.9376,0
"2020-10-14",104387,6040,96696,0,0,0,0,0,1651,0,1672162,1.01,1.12,0.0579,0.9376,0
"2020-10-15",104387,6040,96696,0,0,0,0,0,1651,0,1672162,,,0.0579,0.9376,0
"2020-10-16",104387,6040,96696,0,0,0,0,0,1651,0,1672162,,,0.0579,0.9376,0
"2020-10-17",104387,6040,96696,0,0,0,0,0,1651,0,1672162,,,0.0579,0.9376,0
"2020-10-18",105297,6109,910,69,0.0087,0.0114,97466,770,1722,71,1693514,,,0.058,0.9378,21352
"2020-10-19",105297,6109,97466,0,0,0,0,0,1722,0,1693514,,,0.058,0.9378,0
"2020-10-20",105297,6109,97466,0,0,0,0,0,1722,0,1693514,,,0.058,0.9378,0
"2020-10-21",105297,6109,97466,0,0,0,0,0,1722,0,1693514,1.13,1.21,0.058,0.9378,0
"2020-10-22",105297,6109,97466,0,0,0,0,0,1722,0,1693514,,,0.058,0.9378,0
"2020-10-23",105297,6109,97466,0,0,0,0,0,1722,0,1693514,,,0.058,0.9378,0
"2020-10-24",105297,6109,97466,0,0,0,0,0,1722,0,1693514,,,0.058,0.9378,0
"2020-10-25",106397,6187,1100,78,0.0104,0.0128,98200,734,2010,288,1717568,,,0.0582,0.9381,24054
"2020-10-26",106397,6187,98200,0,0,0,0,0,2010,0,1717568,,,0.0582,0.9381,0
"2020-10-27",106397,6187,98200,0,0,0,0,0,2010,0,1717568,,,0.0582,0.9381,0
"2020-10-28",106397,6187,98200,0,0,0,0,0,2010,0,1717568,0.98,1.05,0.0582,0.9381,0
"2020-10-29",106397,6187,98200,0,0,0,0,0,2010,0,1717568,,,0.0582,0.9381,0
"2020-10-30",106397,6187,98200,0,0,0,0,0,2010,0,1717568,,,0.0582,0.9381,0
"2020-10-31",106397,6187,98200,0,0,0,0,0,2010,0,1717568,,,0.0582,0.9381,0
"2020-11-01",107555,6266,1158,79,0.0109,0.0128,99031,831,2258,248,1741081,,,0.0583,0.9382,23513
"2020-11-02",107555,6266,99031,0,0,0,0,0,2258,0,1741081,,,0.0583,0.9382,0
"2020-11-03",107555,6266,99031,0,0,0,0,0,2258,0,1741081,,,0.0583,0.9382,0
"2020-11-04",107555,6266,99031,0,0,0,0,0,2258,0,1741081,1.07,1.22,0.0583,0.9382,0
"2020-11-05",107555,6266,99031,0,0,0,0,0,2258,0,1741081,,,0.0583,0.9382,0
"2020-11-06",107555,6266,99031,0,0,0,0,0,2258,0,1741081,,,0.0583,0.9382,0
"2020-11-07",107555,6266,99031,0,0,0,0,0,2258,0,1741081,,,0.0583,0.9382,0
"2020-11-08",108962,6355,1407,89,0.0131,0.0142,100042,1011,2565,307,1766216,,,0.0583,0.9383,25135
"2020-11-09",108962,6355,100042,0,0,0,0,0,2565,0,1766216,,,0.0583,0.9383,0
"2020-11-10",108962,6355,100042,0,0,0,0,0,2565,0,1766216,,,0.0583,0.9383,0
"2020-11-11",108962,6355,100042,0,0,0,0,0,2565,0,1766216,0.92,1.13,0.0583,0.9383,0
"2020-11-12",108962,6355,100042,0,0,0,0,0,2565,0,1766216,,,0.0583,0.9383,0
"2020-11-13",108962,6355,100042,0,0,0,0,0,2565,0,1766216,,,0.0583,0.9383,0
"2020-11-14",108962,6355,100042,0,0,0,0,0,2565,0,1766216,,,0.0583,0.9383,0
"2020-11-15",110547,6442,1585,87,0.0145,0.0137,101113,1071,2992,427,1789459,,,0.0583,0.9382,23243
"2020-11-16",110547,6442,101113,0,0,0,0,0,2992,0,1789459,,,0.0583,0.9382,0
"2020-11-17",110547,6442,101113,0,0,0,0,0,2992,0,1789459,,,0.0583,0.9382,0
"2020-11-18",110547,6442,101113,0,0,0,0,0,2992,0,1789459,1.5,1.34,0.0583,0.9382,0
"2020-11-19",110547,6442,101113,0,0,0,0,0,2992,0,1789459,,,0.0583,0.9382,0
"2020-11-20",110547,6442,101113,0,0,0,0,0,2992,0,1789459,,,0.0583,0.9382,0
"2020-11-21",110547,6442,101113,0,0,0,0,0,2992,0,1789459,,,0.0583,0.9382,0
"2020-11-22",112676,6535,2129,93,0.0193,0.0144,102427,1314,3714,722,1824324,,,0.058,0.9382,34865
"2020-11-23",112676,6535,102427,0,0,0,0,0,3714,0,1824324,,,0.058,0.9382,0
"2020-11-24",112676,6535,102427,0,0,0,0,0,3714,0,1824324,,,0.058,0.9382,0
"2020-11-25",112676,6535,102427,0,0,0,0,0,3714,0,1824324,1.15,1.18,0.058,0.9382,0
"2020-11-26",112676,6535,102427,0,0,0,0,0,3714,0,1824324,,,0.058,0.9382,0
"2020-11-27",112676,6535,102427,0,0,0,0,0,3714,0,1824324,,,0.058,0.9382,0
"2020-11-28",112676,6535,102427,0,0,0,0,0,3714,0,1824324,,,0.058,0.9382,0
"2020-11-29",115183,6621,2507,86,0.0222,0.0132,103926,1499,4636,922,1864324,,,0.0575,0.9382,40000
"2020-11-30",115183,6621,103926,0,0,0,0,0,4636,0,1864324,,,0.0575,0.9382,0
"2020-12-01",115183,6621,103926,0,0,0,0,0,4636,0,1864324,,,0.0575,0.9382,0
"2020-12-02",115183,6621,103926,0,0,0,0,0,4636,0,1864324,1.16,1.13,0.0575,0.9382,0
"2020-12-03",115183,6621,103926,0,0,0,0,0,4636,0,1864324,,,0.0575,0.9382,0
"2020-12-04",115183,6621,103926,0,0,0,0,0,4636,0,1864324,,,0.0575,0.9382,0
"2020-12-05",115183,6621,103926,0,0,0,0,0,4636,0,1864324,,,0.0575,0.9382,0
"2020-12-06",118014,6750,2831,129,0.0246,0.0195,105926,2000,5338,702,1910541,,,0.0572,0.9382,46217
"2020-12-07",118014,6750,105926,0,0,0,0,0,5338,0,1910541,,,0.0572,0.9382,0
"2020-12-08",118014,6750,105926,0,0,0,0,0,5338,0,1910541,,,0.0572,0.9382,0
"2020-12-09",118014,6750,105926,0,0,0,0,0,5338,0,1910541,1.65,1.09,0.0572,0.9382,0
"2020-12-10",118014,6750,105926,0,0,0,0,0,5338,0,1910541,,,0.0572,0.9382,0
"2020-12-11",118014,6750,105926,0,0,0,0,0,5338,0,1910541,,,0.0572,0.9382,0
"2020-12-12",118014,6750,105926,0,0,0,0,0,5338,0,1910541,,,0.0572,0.9382,0
"2020-12-13",121089,6898,3075,148,0.0261,0.0219,108285,2359,5906,568,1987027,,,0.057,0.9391,76486