"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-09",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-15",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-16",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-22",2,0,2,0,,,0,0,2,2,0,,,0,,0
"2020-03-23",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-03-24",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-03-25",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-03-26",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-03-27",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-03-28",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-03-29",17,0,15,0,7.5,,0,0,17,15,1081,,,0,0.9843,1081
"2020-03-30",17,0,0,0,0,0,,0,17,0,1081,,,0,0.9843,0
"2020-03-31",17,0,0,0,0,0,,0,17,0,1081,,,0,0.9843,0
"2020-04-01",17,0,0,0,0,0,,0,17,0,1081,0.25,1.2,0,0.9843,0
"2020-04-02",17,0,0,0,0,0,,0,17,0,1081,,,0,0.9843,0
"2020-04-03",17,0,0,0,0,0,,0,17,0,1081,,,0,0.9843,0
"2020-04-04",17,0,0,0,0,0,,0,17,0,1081,,,0,0.9843,0
"2020-04-05",35,0,18,0,1.0588,,2,2,33,16,1351,,,0,0.9741,270
"2020-04-06",35,0,2,0,0,0,,0,33,0,1351,,,0,0.9741,0
"2020-04-07",35,0,2,0,0,0,,0,33,0,1351,,,0,0.9741,0
"2020-04-08",35,0,2,0,0,0,,0,33,0,1351,,0.72,0,0.9741,0
"2020-04-09",35,0,2,0,0,0,,0,33,0,1351,,,0,0.9741,0
"2020-04-10",35,0,2,0,0,0,,0,33,0,1351,,,0,0.9741,0
"2020-04-11",35,0,2,0,0,0,,0,33,0,1351,,,0,0.9741,0
"2020-04-12",48,4,13,4,0.3714,,13,11,31,-2,1351,,,0.0833,0.9645,0
"2020-04-13",48,4,13,0,0,0,0,0,31,0,1351,,,0.0833,0.9645,0
"2020-04-14",48,4,13,0,0,0,0,0,31,0,1351,,,0.0833,0.9645,0
"2020-04-15",48,4,13,0,0,0,0,0,31,0,1351,,2.69,0.0833,0.9645,0
"2020-04-16",48,4,13,0,0,0,0,0,31,0,1351,,,0.0833,0.9645,0
"2020-04-17",48,4,13,0,0,0,0,0,31,0,1351,,,0.0833,0.9645,0
"2020-04-18",48,4,13,0,0,0,0,0,31,0,1351,,,0.0833,0.9645,0
"2020-04-19",83,5,35,1,0.7292,0.25,30,17,48,17,1622,,,0.0602,0.9488,271
"2020-04-20",83,5,30,0,0,0,0,0,48,0,1622,,,0.0602,0.9488,0
"2020-04-21",83,5,30,0,0,0,0,0,48,0,1622,,,0.0602,0.9488,0
"2020-04-22",83,5,30,0,0,0,0,0,48,0,1622,1,0.46,0.0602,0.9488,0
"2020-04-23",83,5,30,0,0,0,0,0,48,0,1622,,,0.0602,0.9488,0
"2020-04-24",83,5,30,0,0,0,0,0,48,0,1622,,,0.0602,0.9488,0
"2020-04-25",83,5,30,0,0,0,0,0,48,0,1622,,,0.0602,0.9488,0
"2020-04-26",99,5,16,0,0.1928,0,43,13,51,3,1892,,,0.0505,0.9477,270
"2020-04-27",99,5,43,0,0,0,0,0,51,0,1892,,,0.0505,0.9477,0
"2020-04-28",99,5,43,0,0,0,0,0,51,0,1892,,,0.0505,0.9477,0
"2020-04-29",99,5,43,0,0,0,0,0,51,0,1892,2,0.94,0.0505,0.9477,0
"2020-04-30",99,5,43,0,0,0,0,0,51,0,1892,,,0.0505,0.9477,0
"2020-05-01",99,5,43,0,0,0,0,0,51,0,1892,,,0.0505,0.9477,0
"2020-05-02",99,5,43,0,0,0,0,0,51,0,1892,,,0.0505,0.9477,0
"2020-05-03",114,6,15,1,0.1515,0.2,77,34,31,-20,2432,,,0.0526,0.9531,540
"2020-05-04",114,6,77,0,0,0,0,0,31,0,2432,,,0.0526,0.9531,0
"2020-05-05",114,6,77,0,0,0,0,0,31,0,2432,,,0.0526,0.9531,0
"2020-05-06",114,6,77,0,0,0,0,0,31,0,2432,,0.27,0.0526,0.9531,0
"2020-05-07",114,6,77,0,0,0,0,0,31,0,2432,,,0.0526,0.9531,0
"2020-05-08",114,6,77,0,0,0,0,0,31,0,2432,,,0.0526,0.9531,0
"2020-05-09",114,6,77,0,0,0,0,0,31,0,2432,,,0.0526,0.9531,0
"2020-05-10",118,7,4,1,0.0351,0.1667,92,15,19,-12,2432,,,0.0593,0.9515,0
"2020-05-11",118,7,92,0,0,0,0,0,19,0,2432,,,0.0593,0.9515,0
"2020-05-12",118,7,92,0,0,0,0,0,19,0,2432,,,0.0593,0.9515,0
"2020-05-13",118,7,92,0,0,0,0,0,19,0,2432,,1.25,0.0593,0.9515,0
"2020-05-14",118,7,92,0,0,0,0,0,19,0,2432,,,0.0593,0.9515,0
"2020-05-15",118,7,92,0,0,0,0,0,19,0,2432,,,0.0593,0.9515,0
"2020-05-16",118,7,92,0,0,0,0,0,19,0,2432,,,0.0593,0.9515,0
"2020-05-17",123,9,5,2,0.0424,0.2857,105,13,9,-10,2432,,,0.0732,0.9494,0
"2020-05-18",123,9,105,0,0,0,0,0,9,0,2432,,,0.0732,0.9494,0
"2020-05-19",123,9,105,0,0,0,0,0,9,0,2432,,,0.0732,0.9494,0
"2020-05-20",123,9,105,0,0,0,0,0,9,0,2432,,1,0.0732,0.9494,0
"2020-05-21",123,9,105,0,0,0,0,0,9,0,2432,,,0.0732,0.9494,0
"2020-05-22",123,9,105,0,0,0,0,0,9,0,2432,,,0.0732,0.9494,0
"2020-05-23",123,9,105,0,0,0,0,0,9,0,2432,,,0.0732,0.9494,0
"2020-05-24",128,9,5,0,0.0407,0,109,4,10,1,2432,,,0.0703,0.9474,0
"2020-05-25",128,9,109,0,0,0,0,0,10,0,2432,,,0.0703,0.9474,0
"2020-05-26",128,9,109,0,0,0,0,0,10,0,2432,,,0.0703,0.9474,0
"2020-05-27",128,9,109,0,0,0,0,0,10,0,2432,,2.4,0.0703,0.9474,0
"2020-05-28",128,9,109,0,0,0,0,0,10,0,2432,,,0.0703,0.9474,0
"2020-05-29",128,9,109,0,0,0,0,0,10,0,2432,,,0.0703,0.9474,0
"2020-05-30",128,9,109,0,0,0,0,0,10,0,2432,,,0.0703,0.9474,0
"2020-05-31",140,9,12,0,0.0938,0,114,5,17,7,2432,,,0.0643,0.9424,0
"2020-06-01",140,9,114,0,0,0,0,0,17,0,2432,,,0.0643,0.9424,0
"2020-06-02",140,9,114,0,0,0,0,0,17,0,2432,,,0.0643,0.9424,0
"2020-06-03",140,9,114,0,0,0,0,0,17,0,2432,,0.08,0.0643,0.9424,0
"2020-06-04",140,9,114,0,0,0,0,0,17,0,2432,,,0.0643,0.9424,0
"2020-06-05",140,9,114,0,0,0,0,0,17,0,2432,,,0.0643,0.9424,0
"2020-06-06",140,9,114,0,0,0,0,0,17,0,2432,,,0.0643,0.9424,0
"2020-06-07",141,9,1,0,0.0071,0,119,5,13,-4,2432,,,0.0638,0.942,0
"2020-06-08",141,9,119,0,0,0,0,0,13,0,2432,,,0.0638,0.942,0
"2020-06-09",141,9,119,0,0,0,0,0,13,0,2432,,,0.0638,0.942,0
"2020-06-10",141,9,119,0,0,0,0,0,13,0,2432,,1,0.0638,0.942,0
"2020-06-11",141,9,119,0,0,0,0,0,13,0,2432,,,0.0638,0.942,0
"2020-06-12",141,9,119,0,0,0,0,0,13,0,2432,,,0.0638,0.942,0
"2020-06-13",141,9,119,0,0,0,0,0,13,0,2432,,,0.0638,0.942,0
"2020-06-14",142,9,1,0,0.0071,0,131,12,2,-11,2432,,,0.0634,0.9416,0
"2020-06-15",142,9,131,0,0,0,0,0,2,0,2432,,,0.0634,0.9416,0
"2020-06-16",142,9,131,0,0,0,0,0,2,0,2432,,,0.0634,0.9416,0
"2020-06-17",142,9,131,0,0,0,0,0,2,0,2432,,4,0.0634,0.9416,0
"2020-06-18",142,9,131,0,0,0,0,0,2,0,2432,,,0.0634,0.9416,0
"2020-06-19",142,9,131,0,0,0,0,0,2,0,2432,,,0.0634,0.9416,0
"2020-06-20",142,9,131,0,0,0,0,0,2,0,2432,,,0.0634,0.9416,0
"2020-06-21",146,9,4,0,0.0282,0,132,1,5,3,2432,,,0.0616,0.94,0
"2020-06-22",146,9,132,0,0,0,0,0,5,0,2432,,,0.0616,0.94,0
"2020-06-23",146,9,132,0,0,0,0,0,5,0,2432,,,0.0616,0.94,0
"2020-06-24",146,9,132,0,0,0,0,0,5,0,2432,,,0.0616,0.94,0
"2020-06-25",146,9,132,0,0,0,0,0,5,0,2432,,,0.0616,0.94,0
"2020-06-26",146,9,132,0,0,0,0,0,5,0,2432,,,0.0616,0.94,0
"2020-06-27",146,9,132,0,0,0,0,0,5,0,2432,,,0.0616,0.94,0
"2020-06-28",146,9,0,0,0,0,133,1,4,-1,2432,,,0.0616,0.94,0
"2020-06-29",146,9,133,0,0,0,0,0,4,0,2432,,,0.0616,0.94,0
"2020-06-30",146,9,133,0,0,0,0,0,4,0,2432,,,0.0616,0.94,0
"2020-07-01",146,9,133,0,0,0,0,0,4,0,2432,,,0.0616,0.94,0
"2020-07-02",146,9,133,0,0,0,0,0,4,0,2432,,,0.0616,0.94,0
"2020-07-03",146,9,133,0,0,0,0,0,4,0,2432,,,0.0616,0.94,0
"2020-07-04",146,9,133,0,0,0,0,0,4,0,2432,,,0.0616,0.94,0
"2020-07-05",146,9,0,0,0,0,137,4,0,-4,2432,,,0.0616,0.94,0
"2020-07-06",146,9,137,0,0,0,0,0,0,0,2432,,,0.0616,0.94,0
"2020-07-07",146,9,137,0,0,0,0,0,0,0,2432,,,0.0616,0.94,0
"2020-07-08",146,9,137,0,0,0,0,0,0,0,2432,,,0.0616,0.94,0
"2020-07-09",146,9,137,0,0,0,0,0,0,0,2432,,,0.0616,0.94,0
"2020-07-10",146,9,137,0,0,0,0,0,0,0,2432,,,0.0616,0.94,0
"2020-07-11",146,9,137,0,0,0,0,0,0,0,2432,,,0.0616,0.94,0
"2020-07-12",150,9,4,0,0.0274,0,137,0,4,4,2432,,,0.06,0.9383,0
"2020-07-13",150,9,137,0,0,0,0,0,4,0,2432,,,0.06,0.9383,0
"2020-07-14",150,9,137,0,0,0,0,0,4,0,2432,,,0.06,0.9383,0
"2020-07-15",150,9,137,0,0,0,0,0,4,0,2432,,0.5,0.06,0.9383,0
"2020-07-16",150,9,137,0,0,0,0,0,4,0,2432,,,0.06,0.9383,0
"2020-07-17",150,9,137,0,0,0,0,0,4,0,2432,,,0.06,0.9383,0
"2020-07-18",150,9,137,0,0,0,0,0,4,0,2432,,,0.06,0.9383,0
"2020-07-19",152,9,2,0,0.0133,0,137,0,6,2,2432,,,0.0592,0.9375,0
"2020-07-20",152,9,137,0,0,0,0,0,6,0,2432,,,0.0592,0.9375,0
"2020-07-21",152,9,137,0,0,0,0,0,6,0,2432,,,0.0592,0.9375,0
"2020-07-22",152,9,137,0,0,0,0,0,6,0,2432,,0.5,0.0592,0.9375,0
"2020-07-23",152,9,137,0,0,0,0,0,6,0,2432,,,0.0592,0.9375,0
"2020-07-24",152,9,137,0,0,0,0,0,6,0,2432,,,0.0592,0.9375,0
"2020-07-25",152,9,137,0,0,0,0,0,6,0,2432,,,0.0592,0.9375,0
"2020-07-26",153,9,1,0,0.0066,0,141,4,3,-3,2432,,,0.0588,0.9371,0
"2020-07-27",153,9,141,0,0,0,0,0,3,0,2432,,,0.0588,0.9371,0
"2020-07-28",153,9,141,0,0,0,0,0,3,0,2432,,,0.0588,0.9371,0
"2020-07-29",153,9,141,0,0,0,0,0,3,0,2432,,3,0.0588,0.9371,0
"2020-07-30",153,9,141,0,0,0,0,0,3,0,2432,,,0.0588,0.9371,0
"2020-07-31",153,9,141,0,0,0,0,0,3,0,2432,,,0.0588,0.9371,0
"2020-08-01",153,9,141,0,0,0,0,0,3,0,2432,,,0.0588,0.9371,0
"2020-08-02",156,9,3,0,0.0196,0,143,2,4,1,2432,,,0.0577,0.9359,0
"2020-08-03",156,9,143,0,0,0,0,0,4,0,2432,,,0.0577,0.9359,0
"2020-08-04",156,9,143,0,0,0,0,0,4,0,2432,,,0.0577,0.9359,0
"2020-08-05",156,9,143,0,0,0,0,0,4,0,2432,,0.67,0.0577,0.9359,0
"2020-08-06",156,9,143,0,0,0,0,0,4,0,2432,,,0.0577,0.9359,0
"2020-08-07",156,9,143,0,0,0,0,0,4,0,2432,,,0.0577,0.9359,0
"2020-08-08",156,9,143,0,0,0,0,0,4,0,2432,,,0.0577,0.9359,0
"2020-08-09",158,9,2,0,0.0128,0,144,1,5,1,2432,,,0.057,0.935,0
"2020-08-10",158,9,144,0,0,0,0,0,5,0,2432,,,0.057,0.935,0
"2020-08-11",158,9,144,0,0,0,0,0,5,0,2432,,,0.057,0.935,0
"2020-08-12",158,9,144,0,0,0,0,0,5,0,2432,,0.5,0.057,0.935,0
"2020-08-13",158,9,144,0,0,0,0,0,5,0,2432,,,0.057,0.935,0
"2020-08-14",158,9,144,0,0,0,0,0,5,0,2432,,,0.057,0.935,0
"2020-08-15",158,9,144,0,0,0,0,0,5,0,2432,,,0.057,0.935,0
"2020-08-16",159,9,1,0,0.0063,0,147,3,3,-2,2432,,,0.0566,0.9346,0
"2020-08-17",159,9,147,0,0,0,0,0,3,0,2432,,,0.0566,0.9346,0
"2020-08-18",159,9,147,0,0,0,0,0,3,0,2432,,,0.0566,0.9346,0
"2020-08-19",159,9,147,0,0,0,0,0,3,0,2432,,,0.0566,0.9346,0
"2020-08-20",159,9,147,0,0,0,0,0,3,0,2432,,,0.0566,0.9346,0
"2020-08-21",159,9,147,0,0,0,0,0,3,0,2432,,,0.0566,0.9346,0
"2020-08-22",159,9,147,0,0,0,0,0,3,0,2432,,,0.0566,0.9346,0
"2020-08-23",167,9,8,0,0.0503,0,149,2,9,6,2432,,,0.0539,0.9313,0
"2020-08-24",167,9,149,0,0,0,0,0,9,0,2432,,,0.0539,0.9313,0
"2020-08-25",167,9,149,0,0,0,0,0,9,0,2432,,,0.0539,0.9313,0
"2020-08-26",167,9,149,0,0,0,0,0,9,0,2432,,0.13,0.0539,0.9313,0
"2020-08-27",167,9,149,0,0,0,0,0,9,0,2432,,,0.0539,0.9313,0
"2020-08-28",167,9,149,0,0,0,0,0,9,0,2432,,,0.0539,0.9313,0
"2020-08-29",167,9,149,0,0,0,0,0,9,0,2432,,,0.0539,0.9313,0
"2020-08-30",168,9,1,0,0.006,0,150,1,9,0,2432,,,0.0536,0.9309,0
"2020-08-31",168,9,150,0,0,0,0,0,9,0,2432,,,0.0536,0.9309,0
"2020-09-01",168,9,150,0,0,0,0,0,9,0,2432,,,0.0536,0.9309,0
"2020-09-02",168,9,150,0,0,0,0,0,9,0,2432,,,0.0536,0.9309,0
"2020-09-03",168,9,150,0,0,0,0,0,9,0,2432,,,0.0536,0.9309,0
"2020-09-04",168,9,150,0,0,0,0,0,9,0,2432,,,0.0536,0.9309,0
"2020-09-05",168,9,150,0,0,0,0,0,9,0,2432,,,0.0536,0.9309,0
"2020-09-06",175,9,7,0,0.0417,0,158,8,8,-1,2432,,,0.0514,0.928,0
"2020-09-07",175,9,158,0,0,0,0,0,8,0,2432,,,0.0514,0.928,0
"2020-09-08",175,9,158,0,0,0,0,0,8,0,2432,,,0.0514,0.928,0
"2020-09-09",175,9,158,0,0,0,0,0,8,0,2432,,0.29,0.0514,0.928,0
"2020-09-10",175,9,158,0,0,0,0,0,8,0,2432,,,0.0514,0.928,0
"2020-09-11",175,9,158,0,0,0,0,0,8,0,2432,,,0.0514,0.928,0
"2020-09-12",175,9,158,0,0,0,0,0,8,0,2432,,,0.0514,0.928,0
"2020-09-13",177,9,2,0,0.0114,0,159,1,9,1,2432,,,0.0508,0.9272,0
"2020-09-14",177,9,159,0,0,0,0,0,9,0,2432,,,0.0508,0.9272,0
"2020-09-15",177,9,159,0,0,0,0,0,9,0,2432,,,0.0508,0.9272,0
"2020-09-16",177,9,159,0,0,0,0,0,9,0,2432,,0.5,0.0508,0.9272,0
"2020-09-17",177,9,159,0,0,0,0,0,9,0,2432,,,0.0508,0.9272,0
"2020-09-18",177,9,159,0,0,0,0,0,9,0,2432,,,0.0508,0.9272,0
"2020-09-19",177,9,159,0,0,0,0,0,9,0,2432,,,0.0508,0.9272,0
"2020-09-20",178,9,1,0,0.0056,0,166,7,3,-6,2432,,,0.0506,0.9268,0
"2020-09-21",178,9,166,0,0,0,0,0,3,0,2432,,,0.0506,0.9268,0
"2020-09-22",178,9,166,0,0,0,0,0,3,0,2432,,,0.0506,0.9268,0
"2020-09-23",178,9,166,0,0,0,0,0,3,0,2432,,3,0.0506,0.9268,0
"2020-09-24",178,9,166,0,0,0,0,0,3,0,2432,,,0.0506,0.9268,0
"2020-09-25",178,9,166,0,0,0,0,0,3,0,2432,,,0.0506,0.9268,0
"2020-09-26",178,9,166,0,0,0,0,0,3,0,2432,,,0.0506,0.9268,0
"2020-09-27",181,9,3,0,0.0169,0,168,2,4,1,2432,,,0.0497,0.9256,0
"2020-09-28",181,9,168,0,0,0,0,0,4,0,2432,,,0.0497,0.9256,0
"2020-09-29",181,9,168,0,0,0,0,0,4,0,2432,,,0.0497,0.9256,0
"2020-09-30",181,9,168,0,0,0,0,0,4,0,2432,,,0.0497,0.9256,0
"2020-10-01",181,9,168,0,0,0,0,0,4,0,2432,,,0.0497,0.9256,0
"2020-10-02",181,9,168,0,0,0,0,0,4,0,2432,,,0.0497,0.9256,0
"2020-10-03",181,9,168,0,0,0,0,0,4,0,2432,,,0.0497,0.9256,0
"2020-10-04",181,9,0,0,0,0,169,1,3,-1,2432,,,0.0497,0.9256,0
"2020-10-05",181,9,169,0,0,0,0,0,3,0,2432,,,0.0497,0.9256,0
"2020-10-06",181,9,169,0,0,0,0,0,3,0,2432,,,0.0497,0.9256,0
"2020-10-07",181,9,169,0,0,0,0,0,3,0,2432,,,0.0497,0.9256,0
"2020-10-08",181,9,169,0,0,0,0,0,3,0,2432,,,0.0497,0.9256,0
"2020-10-09",181,9,169,0,0,0,0,0,3,0,2432,,,0.0497,0.9256,0
"2020-10-10",181,9,169,0,0,0,0,0,3,0,2432,,,0.0497,0.9256,0
"2020-10-11",184,9,3,0,0.0166,0,172,3,3,0,2432,,,0.0489,0.9243,0
"2020-10-12",184,9,172,0,0,0,0,0,3,0,2432,,,0.0489,0.9243,0
"2020-10-13",184,9,172,0,0,0,0,0,3,0,2432,,,0.0489,0.9243,0
"2020-10-14",184,9,172,0,0,0,0,0,3,0,2432,,0.33,0.0489,0.9243,0
"2020-10-15",184,9,172,0,0,0,0,0,3,0,2432,,,0.0489,0.9243,0
"2020-10-16",184,9,172,0,0,0,0,0,3,0,2432,,,0.0489,0.9243,0
"2020-10-17",184,9,172,0,0,0,0,0,3,0,2432,,,0.0489,0.9243,0
"2020-10-18",185,9,1,0,0.0054,0,172,0,4,1,2432,,,0.0486,0.9239,0
"2020-10-19",185,9,172,0,0,0,0,0,4,0,2432,,,0.0486,0.9239,0
"2020-10-20",185,9,172,0,0,0,0,0,4,0,2432,,,0.0486,0.9239,0
"2020-10-21",185,9,172,0,0,0,0,0,4,0,2432,,,0.0486,0.9239,0
"2020-10-22",185,9,172,0,0,0,0,0,4,0,2432,,,0.0486,0.9239,0
"2020-10-23",185,9,172,0,0,0,0,0,4,0,2432,,,0.0486,0.9239,0
"2020-10-24",185,9,172,0,0,0,0,0,4,0,2432,,,0.0486,0.9239,0
"2020-10-25",190,9,5,0,0.027,0,175,3,6,2,2432,,,0.0474,0.9219,0
"2020-10-26",190,9,175,0,0,0,0,0,6,0,2432,,,0.0474,0.9219,0
"2020-10-27",190,9,175,0,0,0,0,0,6,0,2432,,,0.0474,0.9219,0
"2020-10-28",190,9,175,0,0,0,0,0,6,0,2432,,1.8,0.0474,0.9219,0
"2020-10-29",190,9,175,0,0,0,0,0,6,0,2432,,,0.0474,0.9219,0
"2020-10-30",190,9,175,0,0,0,0,0,6,0,2432,,,0.0474,0.9219,0
"2020-10-31",190,9,175,0,0,0,0,0,6,0,2432,,,0.0474,0.9219,0
"2020-11-01",199,9,9,0,0.0474,0,176,1,14,8,2432,,,0.0452,0.9182,0
"2020-11-02",199,9,176,0,0,0,0,0,14,0,2432,,,0.0452,0.9182,0
"2020-11-03",199,9,176,0,0,0,0,0,14,0,2432,,,0.0452,0.9182,0
"2020-11-04",199,9,176,0,0,0,0,0,14,0,2432,,1.11,0.0452,0.9182,0
"2020-11-05",199,9,176,0,0,0,0,0,14,0,2432,,,0.0452,0.9182,0
"2020-11-06",199,9,176,0,0,0,0,0,14,0,2432,,,0.0452,0.9182,0
"2020-11-07",199,9,176,0,0,0,0,0,14,0,2432,,,0.0452,0.9182,0
"2020-11-08",209,9,10,0,0.0503,0,181,5,19,5,2432,,,0.0431,0.9141,0
"2020-11-09",209,9,181,0,0,0,0,0,19,0,2432,,,0.0431,0.9141,0
"2020-11-10",209,9,181,0,0,0,0,0,19,0,2432,,,0.0431,0.9141,0
"2020-11-11",209,9,181,0,0,0,0,0,19,0,2432,,1.3,0.0431,0.9141,0
"2020-11-12",209,9,181,0,0,0,0,0,19,0,2432,,,0.0431,0.9141,0
"2020-11-13",209,9,181,0,0,0,0,0,19,0,2432,,,0.0431,0.9141,0
"2020-11-14",209,9,181,0,0,0,0,0,19,0,2432,,,0.0431,0.9141,0
"2020-11-15",222,9,13,0,0.0622,0,190,9,23,4,2432,,,0.0405,0.9087,0
"2020-11-16",222,9,190,0,0,0,0,0,23,0,2432,,,0.0405,0.9087,0
"2020-11-17",222,9,190,0,0,0,0,0,23,0,2432,,,0.0405,0.9087,0
"2020-11-18",222,9,190,0,0,0,0,0,23,0,2432,,0.38,0.0405,0.9087,0
"2020-11-19",222,9,190,0,0,0,0,0,23,0,2432,,,0.0405,0.9087,0
"2020-11-20",222,9,190,0,0,0,0,0,23,0,2432,,,0.0405,0.9087,0
"2020-11-21",222,9,190,0,0,0,0,0,23,0,2432,,,0.0405,0.9087,0
"2020-11-22",227,9,5,0,0.0225,0,200,10,18,-5,2432,,,0.0396,0.9067,0
"2020-11-23",227,9,200,0,0,0,0,0,18,0,2432,,,0.0396,0.9067,0
"2020-11-24",227,9,200,0,0,0,0,0,18,0,2432,,,0.0396,0.9067,0
"2020-11-25",227,9,200,0,0,0,0,0,18,0,2432,,4,0.0396,0.9067,0
"2020-11-26",227,9,200,0,0,0,0,0,18,0,2432,,,0.0396,0.9067,0
"2020-11-27",227,9,200,0,0,0,0,0,18,0,2432,,,0.0396,0.9067,0
"2020-11-28",227,9,200,0,0,0,0,0,18,0,2432,,,0.0396,0.9067,0
"2020-11-29",247,9,20,0,0.0881,0,213,13,25,7,2432,,,0.0364,0.8984,0
"2020-11-30",247,9,213,0,0,0,0,0,25,0,2432,,,0.0364,0.8984,0
"2020-12-01",247,9,213,0,0,0,0,0,25,0,2432,,,0.0364,0.8984,0
"2020-12-02",247,9,213,0,0,0,0,0,25,0,2432,,2.05,0.0364,0.8984,0
"2020-12-03",247,9,213,0,0,0,0,0,25,0,2432,,,0.0364,0.8984,0
"2020-12-04",247,9,213,0,0,0,0,0,25,0,2432,,,0.0364,0.8984,0
"2020-12-05",247,9,213,0,0,0,0,0,25,0,2432,,,0.0364,0.8984,0
"2020-12-06",288,9,41,0,0.166,0,218,5,61,36,2432,,,0.0313,0.8816,0
"2020-12-07",288,9,218,0,0,0,0,0,61,0,2432,,,0.0313,0.8816,0
"2020-12-08",288,9,218,0,0,0,0,0,61,0,2432,,,0.0313,0.8816,0
"2020-12-09",288,9,218,0,0,0,0,0,61,0,2432,,2.51,0.0313,0.8816,0
"2020-12-10",288,9,218,0,0,0,0,0,61,0,2432,,,0.0313,0.8816,0
"2020-12-11",288,9,218,0,0,0,0,0,61,0,2432,,,0.0313,0.8816,0
"2020-12-12",288,9,218,0,0,0,0,0,61,0,2432,,,0.0313,0.8816,0
"2020-12-13",391,9,103,0,0.3576,0,238,20,144,83,2432,,,0.023,0.8392,0
"2020-12-14",391,9,238,0,0,0,0,0,144,0,2432,,,0.023,0.8392,0
"2020-12-15",391,9,238,0,0,0,0,0,144,0,2432,,,0.023,0.8392,0
"2020-12-16",391,9,238,0,0,0,0,0,144,0,2432,,1.21,0.023,0.8392,0
"2020-12-17",391,9,238,0,0,0,0,0,144,0,2432,,,0.023,0.8392,0
"2020-12-18",391,9,238,0,0,0,0,0,144,0,2432,,,0.023,0.8392,0
"2020-12-19",391,9,238,0,0,0,0,0,144,0,2432,,,0.023,0.8392,0
"2020-12-20",516,9,125,0,0.3197,0,279,41,228,84,2703,,,0.0174,0.8091,271
"2020-12-21",516,9,279,0,0,0,0,0,228,0,2703,,,0.0174,0.8091,0
"2020-12-22",516,9,279,0,0,0,0,0,228,0,2703,,,0.0174,0.8091,0
"2020-12-23",516,9,279,0,0,0,0,0,228,0,2703,1.99,0.36,0.0174,0.8091,0
"2020-12-24",516,9,279,0,0,0,0,0,228,0,2703,,,0.0174,0.8091,0
"2020-12-25",516,9,279,0,0,0,0,0,228,0,2703,,,0.0174,0.8091,0
"2020-12-26",516,9,279,0,0,0,0,0,228,0,2703,,,0.0174,0.8091,0
"2020-12-27",561,9,45,0,0.0872,0,382,103,170,-58,3243,,,0.016,0.827,540
"2020-12-28",561,9,382,0,0,0,0,0,170,0,3243,,,0.016,0.827,0
"2020-12-29",561,9,382,0,0,0,0,0,170,0,3243,,,0.016,0.827,0
"2020-12-30",561,9,382,0,0,0,0,0,170,0,3243,,0.96,0.016,0.827,0
"2020-12-31",561,9,382,0,0,0,0,0,170,0,3243,,,0.016,0.827,0
"2021-01-01",561,9,382,0,0,0,0,0,170,0,3243,,,0.016,0.827,0
"2021-01-02",561,9,382,0,0,0,0,0,170,0,3243,,,0.016,0.827,0
"2021-01-03",604,10,43,1,0.0766,0.1111,506,124,88,-82,3243,,,0.0166,0.8138,0
"2021-01-04",604,10,506,0,0,0,0,0,88,0,3243,,,0.0166,0.8138,0
"2021-01-05",604,10,506,0,0,0,0,0,88,0,3243,,,0.0166,0.8138,0
"2021-01-06",604,10,506,0,0,0,0,0,88,0,3243,,0.98,0.0166,0.8138,0
"2021-01-07",604,10,506,0,0,0,0,0,88,0,3243,,,0.0166,0.8138,0
"2021-01-08",604,10,506,0,0,0,0,0,88,0,3243,,,0.0166,0.8138,0
"2021-01-09",604,10,506,0,0,0,0,0,88,0,3243,,,0.0166,0.8138,0
"2021-01-10",646,12,42,2,0.0695,0.2,549,43,85,-3,3243,,,0.0186,0.8008,0
"2021-01-11",646,12,549,0,0,0,0,0,85,0,3243,,,0.0186,0.8008,0
"2021-01-12",646,12,549,0,0,0,0,0,85,0,3243,,,0.0186,0.8008,0
"2021-01-13",646,12,549,0,0,0,0,0,85,0,3243,,0.57,0.0186,0.8008,0
"2021-01-14",646,12,549,0,0,0,0,0,85,0,3243,,,0.0186,0.8008,0
"2021-01-15",646,12,549,0,0,0,0,0,85,0,3243,,,0.0186,0.8008,0
"2021-01-16",646,12,549,0,0,0,0,0,85,0,3243,,,0.0186,0.8008,0
"2021-01-17",670,12,24,0,0.0372,0,592,43,66,-19,3243,,,0.0179,0.7934,0
"2021-01-18",670,12,592,0,0,0,0,0,66,0,3243,,,0.0179,0.7934,0
"2021-01-19",670,12,592,0,0,0,0,0,66,0,3243,,,0.0179,0.7934,0
"2021-01-20",670,12,592,0,0,0,0,0,66,0,3243,,0.67,0.0179,0.7934,0
"2021-01-21",670,12,592,0,0,0,0,0,66,0,3243,,,0.0179,0.7934,0
"2021-01-22",670,12,592,0,0,0,0,0,66,0,3243,,,0.0179,0.7934,0
"2021-01-23",670,12,592,0,0,0,0,0,66,0,3243,,,0.0179,0.7934,0
"2021-01-24",686,12,16,0,0.0239,0,634,42,40,-26,3243,,,0.0175,0.7885,0
"2021-01-25",686,12,634,0,0,0,0,0,40,0,3243,,,0.0175,0.7885,0
"2021-01-26",686,12,634,0,0,0,0,0,40,0,3243,,,0.0175,0.7885,0
"2021-01-27",686,12,634,0,0,0,0,0,40,0,3243,,0.31,0.0175,0.7885,0
"2021-01-28",686,12,634,0,0,0,0,0,40,0,3243,,,0.0175,0.7885,0
"2021-01-29",686,12,634,0,0,0,0,0,40,0,3243,,,0.0175,0.7885,0
"2021-01-30",686,12,634,0,0,0,0,0,40,0,3243,,,0.0175,0.7885,0
"2021-01-31",691,12,5,0,0.0073,0,658,24,21,-19,3243,,,0.0174,0.7869,0
"2021-02-01",691,12,658,0,0,0,0,0,21,0,3243,,,0.0174,0.7869,0
"2021-02-02",691,12,658,0,0,0,0,0,21,0,3243,,,0.0174,0.7869,0
"2021-02-03",691,12,658,0,0,0,0,0,21,0,3243,,0.2,0.0174,0.7869,0
"2021-02-04",691,12,658,0,0,0,0,0,21,0,3243,,,0.0174,0.7869,0
"2021-02-05",691,12,658,0,0,0,0,0,21,0,3243,,,0.0174,0.7869,0
"2021-02-06",691,12,658,0,0,0,0,0,21,0,3243,,,0.0174,0.7869,0
"2021-02-07",692,12,1,0,0.0014,0,674,16,6,-15,3243,,,0.0173,0.7866,0
"2021-02-08",692,12,674,0,0,0,0,0,6,0,3243,,,0.0173,0.7866,0
"2021-02-09",692,12,674,0,0,0,0,0,6,0,3243,,,0.0173,0.7866,0
"2021-02-10",692,12,674,0,0,0,0,0,6,0,3243,,2,0.0173,0.7866,0
"2021-02-11",692,12,674,0,0,0,0,0,6,0,3243,,,0.0173,0.7866,0
"2021-02-12",692,12,674,0,0,0,0,0,6,0,3243,,,0.0173,0.7866,0
"2021-02-13",692,12,674,0,0,0,0,0,6,0,3243,,,0.0173,0.7866,0
"2021-02-14",694,12,2,0,0.0029,0,679,5,3,-3,3243,,,0.0173,0.786,0
"2021-02-15",694,12,679,0,0,0,0,0,3,0,3243,,,0.0173,0.786,0
"2021-02-16",694,12,679,0,0,0,0,0,3,0,3243,,,0.0173,0.786,0
"2021-02-17",694,12,679,0,0,0,0,0,3,0,3243,,2.5,0.0173,0.786,0
"2021-02-18",694,12,679,0,0,0,0,0,3,0,3243,,,0.0173,0.786,0
"2021-02-19",694,12,679,0,0,0,0,0,3,0,3243,,,0.0173,0.786,0
"2021-02-20",694,12,679,0,0,0,0,0,3,0,3243,,,0.0173,0.786,0
"2021-02-21",699,12,5,0,0.0072,0,680,1,7,4,3243,,,0.0172,0.7845,0
"2021-02-22",699,12,680,0,0,0,0,0,7,0,3243,,,0.0172,0.7845,0
"2021-02-23",699,12,680,0,0,0,0,0,7,0,3243,,,0.0172,0.7845,0
"2021-02-24",699,12,680,0,0,0,0,0,7,0,3243,,1.2,0.0172,0.7845,0
"2021-02-25",699,12,680,0,0,0,0,0,7,0,3243,,,0.0172,0.7845,0
"2021-02-26",699,12,680,0,0,0,0,0,7,0,3243,,,0.0172,0.7845,0