"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,270,,,,1,270
"2020-02-24",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-02-25",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-02-26",0,0,0,0,0,,,0,0,0,270,1,,,1,0
"2020-02-27",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-02-28",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-02-29",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-01",0,0,0,0,,,0,0,0,0,541,,,,1,271
"2020-03-02",0,0,0,0,0,,,0,0,0,541,,,,1,0
"2020-03-03",0,0,0,0,0,,,0,0,0,541,,,,1,0
"2020-03-04",0,0,0,0,0,,,0,0,0,541,2.99,,,1,0
"2020-03-05",0,0,0,0,0,,,0,0,0,541,,,,1,0
"2020-03-06",0,0,0,0,0,,,0,0,0,541,,,,1,0
"2020-03-07",0,0,0,0,0,,,0,0,0,541,,,,1,0
"2020-03-08",18,1,18,1,,,-1,-1,18,18,1351,,,0.0556,0.9867,810
"2020-03-09",18,1,-1,0,0,0,0,0,18,0,1351,,,0.0556,0.9867,0
"2020-03-10",18,1,-1,0,0,0,0,0,18,0,1351,,,0.0556,0.9867,0
"2020-03-11",18,1,-1,0,0,0,0,0,18,0,1351,,4,0.0556,0.9867,0
"2020-03-12",18,1,-1,0,0,0,0,0,18,0,1351,,,0.0556,0.9867,0
"2020-03-13",18,1,-1,0,0,0,0,0,18,0,1351,,,0.0556,0.9867,0
"2020-03-14",18,1,-1,0,0,0,0,0,18,0,1351,,,0.0556,0.9867,0
"2020-03-15",90,2,72,1,4,1,-2,-1,90,72,14595,,,0.0222,0.9938,13244
"2020-03-16",90,2,-2,0,0,0,0,0,90,0,14595,,,0.0222,0.9938,0
"2020-03-17",90,2,-2,0,0,0,0,0,90,0,14595,,,0.0222,0.9938,0
"2020-03-18",90,2,-2,0,0,0,0,0,90,0,14595,2.47,,0.0222,0.9938,0
"2020-03-19",90,2,-2,0,0,0,0,0,90,0,14595,,,0.0222,0.9938,0
"2020-03-20",90,2,-2,0,0,0,0,0,90,0,14595,,,0.0222,0.9938,0
"2020-03-21",90,2,-2,0,0,0,0,0,90,0,14595,,,0.0222,0.9938,0
"2020-03-22",683,5,593,3,6.5889,1.5,13,15,665,575,47297,,,0.0073,0.9856,32702
"2020-03-23",683,5,13,0,0,0,0,0,665,0,47297,,,0.0073,0.9856,0
"2020-03-24",683,5,13,0,0,0,0,0,665,0,47297,,,0.0073,0.9856,0
"2020-03-25",683,5,13,0,0,0,0,0,665,0,47297,2.31,2.42,0.0073,0.9856,0
"2020-03-26",683,5,13,0,0,0,0,0,665,0,47297,,,0.0073,0.9856,0
"2020-03-27",683,5,13,0,0,0,0,0,665,0,47297,,,0.0073,0.9856,0
"2020-03-28",683,5,13,0,0,0,0,0,665,0,47297,,,0.0073,0.9856,0
"2020-03-29",2121,54,1438,49,2.1054,9.8,36,23,2031,1366,122703,,,0.0255,0.9827,75406
"2020-03-30",2121,54,36,0,0,0,0,0,2031,0,122703,,,0.0255,0.9827,0
"2020-03-31",2121,54,36,0,0,0,0,0,2031,0,122703,,,0.0255,0.9827,0
"2020-04-01",2121,54,36,0,0,0,0,0,2031,0,122703,1.23,1.5,0.0255,0.9827,0
"2020-04-02",2121,54,36,0,0,0,0,0,2031,0,122703,,,0.0255,0.9827,0
"2020-04-03",2121,54,36,0,0,0,0,0,2031,0,122703,,,0.0255,0.9827,0
"2020-04-04",2121,54,36,0,0,0,0,0,2031,0,122703,,,0.0255,0.9827,0
"2020-04-05",4273,175,2152,121,1.0146,2.2407,508,472,3590,1559,215135,,,0.041,0.9801,92432
"2020-04-06",4273,175,508,0,0,0,0,0,3590,0,215135,,,0.041,0.9801,0
"2020-04-07",4273,175,508,0,0,0,0,0,3590,0,215135,,,0.041,0.9801,0
"2020-04-08",4273,175,508,0,0,0,0,0,3590,0,215135,0.85,1.77,0.041,0.9801,0
"2020-04-09",4273,175,508,0,0,0,0,0,3590,0,215135,,,0.041,0.9801,0
"2020-04-10",4273,175,508,0,0,0,0,0,3590,0,215135,,,0.041,0.9801,0
"2020-04-11",4273,175,508,0,0,0,0,0,3590,0,215135,,,0.041,0.9801,0
"2020-04-12",8089,454,3816,279,0.893,1.5943,1667,1159,5968,2378,293514,,,0.0561,0.9724,78379
"2020-04-13",8089,454,1667,0,0,0,0,0,5968,0,293514,,,0.0561,0.9724,0
"2020-04-14",8089,454,1667,0,0,0,0,0,5968,0,293514,,,0.0561,0.9724,0
"2020-04-15",8089,454,1667,0,0,0,0,0,5968,0,293514,0.69,1.54,0.0561,0.9724,0
"2020-04-16",8089,454,1667,0,0,0,0,0,5968,0,293514,,,0.0561,0.9724,0
"2020-04-17",8089,454,1667,0,0,0,0,0,5968,0,293514,,,0.0561,0.9724,0
"2020-04-18",8089,454,1667,0,0,0,0,0,5968,0,293514,,,0.0561,0.9724,0
"2020-04-19",13980,796,5891,342,0.7283,0.7533,3477,1810,9707,3739,347838,,,0.0569,0.9598,54324
"2020-04-20",13980,796,3477,0,0,0,0,0,9707,0,347838,,,0.0569,0.9598,0
"2020-04-21",13980,796,3477,0,0,0,0,0,9707,0,347838,,,0.0569,0.9598,0
"2020-04-22",13980,796,3477,0,0,0,0,0,9707,0,347838,0.82,0.71,0.0569,0.9598,0
"2020-04-23",13980,796,3477,0,0,0,0,0,9707,0,347838,,,0.0569,0.9598,0
"2020-04-24",13980,796,3477,0,0,0,0,0,9707,0,347838,,,0.0569,0.9598,0
"2020-04-25",13980,796,3477,0,0,0,0,0,9707,0,347838,,,0.0569,0.9598,0
"2020-04-26",18184,1086,4204,290,0.3007,0.3643,7003,3526,10095,388,392432,,,0.0597,0.9537,44594
"2020-04-27",18184,1086,7003,0,0,0,0,0,10095,0,392432,,,0.0597,0.9537,0
"2020-04-28",18184,1086,7003,0,0,0,0,0,10095,0,392432,,,0.0597,0.9537,0
"2020-04-29",18184,1086,7003,0,0,0,0,0,10095,0,392432,0.5,0.63,0.0597,0.9537,0
"2020-04-30",18184,1086,7003,0,0,0,0,0,10095,0,392432,,,0.0597,0.9537,0
"2020-05-01",18184,1086,7003,0,0,0,0,0,10095,0,392432,,,0.0597,0.9537,0
"2020-05-02",18184,1086,7003,0,0,0,0,0,10095,0,392432,,,0.0597,0.9537,0
"2020-05-03",20833,1287,2649,201,0.1457,0.1851,12693,5690,6853,-3242,414865,,,0.0618,0.9498,22433
"2020-05-04",20833,1287,12693,0,0,0,0,0,6853,0,414865,,,0.0618,0.9498,0
"2020-05-05",20833,1287,12693,0,0,0,0,0,6853,0,414865,,,0.0618,0.9498,0
"2020-05-06",20833,1287,12693,0,0,0,0,0,6853,0,414865,0.73,0.64,0.0618,0.9498,0
"2020-05-07",20833,1287,12693,0,0,0,0,0,6853,0,414865,,,0.0618,0.9498,0
"2020-05-08",20833,1287,12693,0,0,0,0,0,6853,0,414865,,,0.0618,0.9498,0
"2020-05-09",20833,1287,12693,0,0,0,0,0,6853,0,414865,,,0.0618,0.9498,0
"2020-05-10",22541,1452,1708,165,0.082,0.1282,16732,4039,4357,-2496,431351,,,0.0644,0.9477,16486
"2020-05-11",22541,1452,16732,0,0,0,0,0,4357,0,431351,,,0.0644,0.9477,0
"2020-05-12",22541,1452,16732,0,0,0,0,0,4357,0,431351,,,0.0644,0.9477,0
"2020-05-13",22541,1452,16732,0,0,0,0,0,4357,0,431351,0.64,0.83,0.0644,0.9477,0
"2020-05-14",22541,1452,16732,0,0,0,0,0,4357,0,431351,,,0.0644,0.9477,0
"2020-05-15",22541,1452,16732,0,0,0,0,0,4357,0,431351,,,0.0644,0.9477,0
"2020-05-16",22541,1452,16732,0,0,0,0,0,4357,0,431351,,,0.0644,0.9477,0
"2020-05-17",23956,1535,1415,83,0.0628,0.0572,19298,2566,3123,-1234,441892,,,0.0641,0.9458,10541
"2020-05-18",23956,1535,19298,0,0,0,0,0,3123,0,441892,,,0.0641,0.9458,0
"2020-05-19",23956,1535,19298,0,0,0,0,0,3123,0,441892,,,0.0641,0.9458,0
"2020-05-20",23956,1535,19298,0,0,0,0,0,3123,0,441892,0.69,0.39,0.0641,0.9458,0
"2020-05-21",23956,1535,19298,0,0,0,0,0,3123,0,441892,,,0.0641,0.9458,0
"2020-05-22",23956,1535,19298,0,0,0,0,0,3123,0,441892,,,0.0641,0.9458,0
"2020-05-23",23956,1535,19298,0,0,0,0,0,3123,0,441892,,,0.0641,0.9458,0
"2020-05-24",24506,1596,550,61,0.023,0.0397,20945,1647,1965,-1158,449189,,,0.0651,0.9454,7297
"2020-05-25",24506,1596,20945,0,0,0,0,0,1965,0,449189,,,0.0651,0.9454,0
"2020-05-26",24506,1596,20945,0,0,0,0,0,1965,0,449189,,,0.0651,0.9454,0
"2020-05-27",24506,1596,20945,0,0,0,0,0,1965,0,449189,0.85,0.67,0.0651,0.9454,0
"2020-05-28",24506,1596,20945,0,0,0,0,0,1965,0,449189,,,0.0651,0.9454,0
"2020-05-29",24506,1596,20945,0,0,0,0,0,1965,0,449189,,,0.0651,0.9454,0
"2020-05-30",24506,1596,20945,0,0,0,0,0,1965,0,449189,,,0.0651,0.9454,0
"2020-05-31",24876,1635,370,39,0.0151,0.0244,22321,1376,920,-1045,455405,,,0.0657,0.9454,6216
"2020-06-01",24876,1635,22321,0,0,0,0,0,920,0,455405,,,0.0657,0.9454,0
"2020-06-02",24876,1635,22321,0,0,0,0,0,920,0,455405,,,0.0657,0.9454,0
"2020-06-03",24876,1635,22321,0,0,0,0,0,920,0,455405,0.61,0.78,0.0657,0.9454,0
"2020-06-04",24876,1635,22321,0,0,0,0,0,920,0,455405,,,0.0657,0.9454,0
"2020-06-05",24876,1635,22321,0,0,0,0,0,920,0,455405,,,0.0657,0.9454,0
"2020-06-06",24876,1635,22321,0,0,0,0,0,920,0,455405,,,0.0657,0.9454,0
"2020-06-07",25163,1662,287,27,0.0115,0.0165,22844,523,657,-263,459189,,,0.066,0.9452,3784
"2020-06-08",25163,1662,22844,0,0,0,0,0,657,0,459189,,,0.066,0.9452,0
"2020-06-09",25163,1662,22844,0,0,0,0,0,657,0,459189,,,0.066,0.9452,0
"2020-06-10",25163,1662,22844,0,0,0,0,0,657,0,459189,0.86,0.3,0.066,0.9452,0
"2020-06-11",25163,1662,22844,0,0,0,0,0,657,0,459189,,,0.066,0.9452,0
"2020-06-12",25163,1662,22844,0,0,0,0,0,657,0,459189,,,0.066,0.9452,0
"2020-06-13",25163,1662,22844,0,0,0,0,0,657,0,459189,,,0.066,0.9452,0
"2020-06-14",25250,1685,87,23,0.0035,0.0138,23191,347,374,-283,462432,,,0.0667,0.9454,3243
"2020-06-15",25250,1685,23191,0,0,0,0,0,374,0,462432,,,0.0667,0.9454,0
"2020-06-16",25250,1685,23191,0,0,0,0,0,374,0,462432,,,0.0667,0.9454,0
"2020-06-17",25250,1685,23191,0,0,0,0,0,374,0,462432,0.67,1.36,0.0667,0.9454,0
"2020-06-18",25250,1685,23191,0,0,0,0,0,374,0,462432,,,0.0667,0.9454,0
"2020-06-19",25250,1685,23191,0,0,0,0,0,374,0,462432,,,0.0667,0.9454,0
"2020-06-20",25250,1685,23191,0,0,0,0,0,374,0,462432,,,0.0667,0.9454,0
"2020-06-21",25368,1699,118,14,0.0047,0.0083,23464,273,205,-169,464595,,,0.067,0.9454,2163
"2020-06-22",25368,1699,23464,0,0,0,0,0,205,0,464595,,,0.067,0.9454,0
"2020-06-23",25368,1699,23464,0,0,0,0,0,205,0,464595,,,0.067,0.9454,0
"2020-06-24",25368,1699,23464,0,0,0,0,0,205,0,464595,0.5,0.39,0.067,0.9454,0
"2020-06-25",25368,1699,23464,0,0,0,0,0,205,0,464595,,,0.067,0.9454,0
"2020-06-26",25368,1699,23464,0,0,0,0,0,205,0,464595,,,0.067,0.9454,0
"2020-06-27",25368,1699,23464,0,0,0,0,0,205,0,464595,,,0.067,0.9454,0
"2020-06-28",25414,1711,46,12,0.0018,0.0071,23539,75,164,-41,465676,,,0.0673,0.9454,1081
"2020-06-29",25414,1711,23539,0,0,0,0,0,164,0,465676,,,0.0673,0.9454,0
"2020-06-30",25414,1711,23539,0,0,0,0,0,164,0,465676,,,0.0673,0.9454,0
"2020-07-01",25414,1711,23539,0,0,0,0,0,164,0,465676,1.25,1.83,0.0673,0.9454,0
"2020-07-02",25414,1711,23539,0,0,0,0,0,164,0,465676,,,0.0673,0.9454,0
"2020-07-03",25414,1711,23539,0,0,0,0,0,164,0,465676,,,0.0673,0.9454,0
"2020-07-04",25414,1711,23539,0,0,0,0,0,164,0,465676,,,0.0673,0.9454,0
"2020-07-05",25498,1719,84,8,0.0033,0.0047,23649,110,130,-34,467027,,,0.0674,0.9454,1351
"2020-07-06",25498,1719,23649,0,0,0,0,0,130,0,467027,,,0.0674,0.9454,0
"2020-07-07",25498,1719,23649,0,0,0,0,0,130,0,467027,,,0.0674,0.9454,0
"2020-07-08",25498,1719,23649,0,0,0,0,0,130,0,467027,0.6,1.08,0.0674,0.9454,0
"2020-07-09",25498,1719,23649,0,0,0,0,0,130,0,467027,,,0.0674,0.9454,0
"2020-07-10",25498,1719,23649,0,0,0,0,0,130,0,467027,,,0.0674,0.9454,0
"2020-07-11",25498,1719,23649,0,0,0,0,0,130,0,467027,,,0.0674,0.9454,0
"2020-07-12",25589,1723,91,4,0.0036,0.0023,23691,42,175,45,467838,,,0.0673,0.9453,811
"2020-07-13",25589,1723,23691,0,0,0,0,0,175,0,467838,,,0.0673,0.9453,0
"2020-07-14",25589,1723,23691,0,0,0,0,0,175,0,467838,,,0.0673,0.9453,0
"2020-07-15",25589,1723,23691,0,0,0,0,0,175,0,467838,0.67,1.55,0.0673,0.9453,0
"2020-07-16",25589,1723,23691,0,0,0,0,0,175,0,467838,,,0.0673,0.9453,0
"2020-07-17",25589,1723,23691,0,0,0,0,0,175,0,467838,,,0.0673,0.9453,0
"2020-07-18",25589,1723,23691,0,0,0,0,0,175,0,467838,,,0.0673,0.9453,0
"2020-07-19",25730,1728,141,5,0.0055,0.0029,23770,79,232,57,468378,,,0.0672,0.9451,540
"2020-07-20",25730,1728,23770,0,0,0,0,0,232,0,468378,,,0.0672,0.9451,0
"2020-07-21",25730,1728,23770,0,0,0,0,0,232,0,468378,,,0.0672,0.9451,0
"2020-07-22",25730,1728,23770,0,0,0,0,0,232,0,468378,0.5,0.82,0.0672,0.9451,0
"2020-07-23",25730,1728,23770,0,0,0,0,0,232,0,468378,,,0.0672,0.9451,0
"2020-07-24",25730,1728,23770,0,0,0,0,0,232,0,468378,,,0.0672,0.9451,0
"2020-07-25",25730,1728,23770,0,0,0,0,0,232,0,468378,,,0.0672,0.9451,0
"2020-07-26",25845,1731,115,3,0.0045,0.0017,23858,88,256,24,468649,,,0.067,0.9449,271
"2020-07-27",25845,1731,23858,0,0,0,0,0,256,0,468649,,,0.067,0.9449,0
"2020-07-28",25845,1731,23858,0,0,0,0,0,256,0,468649,,,0.067,0.9449,0
"2020-07-29",25845,1731,23858,0,0,0,0,0,256,0,468649,2.99,1.91,0.067,0.9449,0
"2020-07-30",25845,1731,23858,0,0,0,0,0,256,0,468649,,,0.067,0.9449,0
"2020-07-31",25845,1731,23858,0,0,0,0,0,256,0,468649,,,0.067,0.9449,0
"2020-08-01",25845,1731,23858,0,0,0,0,0,256,0,468649,,,0.067,0.9449,0
"2020-08-02",26065,1733,220,2,0.0085,0.0012,23997,139,335,79,469459,,,0.0665,0.9445,810
"2020-08-03",26065,1733,23997,0,0,0,0,0,335,0,469459,,,0.0665,0.9445,0
"2020-08-04",26065,1733,23997,0,0,0,0,0,335,0,469459,,,0.0665,0.9445,0
"2020-08-05",26065,1733,23997,0,0,0,0,0,335,0,469459,0.67,1.84,0.0665,0.9445,0
"2020-08-06",26065,1733,23997,0,0,0,0,0,335,0,469459,,,0.0665,0.9445,0
"2020-08-07",26065,1733,23997,0,0,0,0,0,335,0,469459,,,0.0665,0.9445,0
"2020-08-08",26065,1733,23997,0,0,0,0,0,335,0,469459,,,0.0665,0.9445,0
"2020-08-09",26470,1734,405,1,0.0155,0.0006,24111,114,625,290,470000,,,0.0655,0.9437,541
"2020-08-10",26470,1734,24111,0,0,0,0,0,625,0,470000,,,0.0655,0.9437,0
"2020-08-11",26470,1734,24111,0,0,0,0,0,625,0,470000,,,0.0655,0.9437,0
"2020-08-12",26470,1734,24111,0,0,0,0,0,625,0,470000,0.5,1.3,0.0655,0.9437,0
"2020-08-13",26470,1734,24111,0,0,0,0,0,625,0,470000,,,0.0655,0.9437,0
"2020-08-14",26470,1734,24111,0,0,0,0,0,625,0,470000,,,0.0655,0.9437,0
"2020-08-15",26470,1734,24111,0,0,0,0,0,625,0,470000,,,0.0655,0.9437,0
"2020-08-16",26995,1737,525,3,0.0198,0.0017,24328,217,930,305,470270,,,0.0643,0.9426,270
"2020-08-17",26995,1737,24328,0,0,0,0,0,930,0,470270,,,0.0643,0.9426,0
"2020-08-18",26995,1737,24328,0,0,0,0,0,930,0,470270,,,0.0643,0.9426,0
"2020-08-19",26995,1737,24328,0,0,0,0,0,930,0,470270,1,1.45,0.0643,0.9426,0
"2020-08-20",26995,1737,24328,0,0,0,0,0,930,0,470270,,,0.0643,0.9426,0
"2020-08-21",26995,1737,24328,0,0,0,0,0,930,0,470270,,,0.0643,0.9426,0
"2020-08-22",26995,1737,24328,0,0,0,0,0,930,0,470270,,,0.0643,0.9426,0
"2020-08-23",27755,1739,760,2,0.0282,0.0012,24731,403,1285,355,470541,,,0.0627,0.941,271
"2020-08-24",27755,1739,24731,0,0,0,0,0,1285,0,470541,,,0.0627,0.941,0
"2020-08-25",27755,1739,24731,0,0,0,0,0,1285,0,470541,,,0.0627,0.941,0
"2020-08-26",27755,1739,24731,0,0,0,0,0,1285,0,470541,,1.08,0.0627,0.941,0
"2020-08-27",27755,1739,24731,0,0,0,0,0,1285,0,470541,,,0.0627,0.941,0
"2020-08-28",27755,1739,24731,0,0,0,0,0,1285,0,470541,,,0.0627,0.941,0
"2020-08-29",27755,1739,24731,0,0,0,0,0,1285,0,470541,,,0.0627,0.941,0
"2020-08-30",28579,1740,824,1,0.0297,0.0006,25255,524,1584,299,472703,,,0.0609,0.9395,2162
"2020-08-31",28579,1740,25255,0,0,0,0,0,1584,0,472703,,,0.0609,0.9395,0
"2020-09-01",28579,1740,25255,0,0,0,0,0,1584,0,472703,,,0.0609,0.9395,0
"2020-09-02",28579,1740,25255,0,0,0,0,0,1584,0,472703,1.75,0.88,0.0609,0.9395,0
"2020-09-03",28579,1740,25255,0,0,0,0,0,1584,0,472703,,,0.0609,0.9395,0
"2020-09-04",28579,1740,25255,0,0,0,0,0,1584,0,472703,,,0.0609,0.9395,0
"2020-09-05",28579,1740,25255,0,0,0,0,0,1584,0,472703,,,0.0609,0.9395,0
"2020-09-06",29303,1741,724,1,0.0253,0.0006,26014,759,1548,-36,476486,,,0.0594,0.9385,3783
"2020-09-07",29303,1741,26014,0,0,0,0,0,1548,0,476486,,,0.0594,0.9385,0
"2020-09-08",29303,1741,26014,0,0,0,0,0,1548,0,476486,,,0.0594,0.9385,0
"2020-09-09",29303,1741,26014,0,0,0,0,0,1548,0,476486,0.57,1.75,0.0594,0.9385,0
"2020-09-10",29303,1741,26014,0,0,0,0,0,1548,0,476486,,,0.0594,0.9385,0
"2020-09-11",29303,1741,26014,0,0,0,0,0,1548,0,476486,,,0.0594,0.9385,0
"2020-09-12",29303,1741,26014,0,0,0,0,0,1548,0,476486,,,0.0594,0.9385,0
"2020-09-13",30571,1749,1268,8,0.0433,0.0046,26830,816,1992,444,478649,,,0.0572,0.9361,2163
"2020-09-14",30571,1749,26830,0,0,0,0,0,1992,0,478649,,,0.0572,0.9361,0
"2020-09-15",30571,1749,26830,0,0,0,0,0,1992,0,478649,,,0.0572,0.9361,0
"2020-09-16",30571,1749,26830,0,0,0,0,0,1992,0,478649,1.5,1.34,0.0572,0.9361,0
"2020-09-17",30571,1749,26830,0,0,0,0,0,1992,0,478649,,,0.0572,0.9361,0
"2020-09-18",30571,1749,26830,0,0,0,0,0,1992,0,478649,,,0.0572,0.9361,0
"2020-09-19",30571,1749,26830,0,0,0,0,0,1992,0,478649,,,0.0572,0.9361,0
"2020-09-20",32271,1763,1700,14,0.0556,0.008,27540,710,2968,976,481892,,,0.0546,0.933,3243
"2020-09-21",32271,1763,27540,0,0,0,0,0,2968,0,481892,,,0.0546,0.933,0
"2020-09-22",32271,1763,27540,0,0,0,0,0,2968,0,481892,,,0.0546,0.933,0
"2020-09-23",32271,1763,27540,0,0,0,0,0,2968,0,481892,1.17,1.2,0.0546,0.933,0
"2020-09-24",32271,1763,27540,0,0,0,0,0,2968,0,481892,,,0.0546,0.933,0
"2020-09-25",32271,1763,27540,0,0,0,0,0,2968,0,481892,,,0.0546,0.933,0
"2020-09-26",32271,1763,27540,0,0,0,0,0,2968,0,481892,,,0.0546,0.933,0
"2020-09-27",34315,1771,2044,8,0.0633,0.0045,28800,1260,3744,776,485676,,,0.0516,0.9293,3784
"2020-09-28",34315,1771,28800,0,0,0,0,0,3744,0,485676,,,0.0516,0.9293,0
"2020-09-29",34315,1771,28800,0,0,0,0,0,3744,0,485676,,,0.0516,0.9293,0
"2020-09-30",34315,1771,28800,0,0,0,0,0,3744,0,485676,2,1.34,0.0516,0.9293,0
"2020-10-01",34315,1771,28800,0,0,0,0,0,3744,0,485676,,,0.0516,0.9293,0
"2020-10-02",34315,1771,28800,0,0,0,0,0,3744,0,485676,,,0.0516,0.9293,0
"2020-10-03",34315,1771,28800,0,0,0,0,0,3744,0,485676,,,0.0516,0.9293,0
"2020-10-04",37063,1783,2748,12,0.0801,0.0068,30488,1688,4792,1048,493243,,,0.0481,0.9249,7567
"2020-10-05",37063,1783,30488,0,0,0,0,0,4792,0,493243,,,0.0481,0.9249,0
"2020-10-06",37063,1783,30488,0,0,0,0,0,4792,0,493243,,,0.0481,0.9249,0
"2020-10-07",37063,1783,30488,0,0,0,0,0,4792,0,493243,1.25,1.32,0.0481,0.9249,0
"2020-10-08",37063,1783,30488,0,0,0,0,0,4792,0,493243,,,0.0481,0.9249,0
"2020-10-09",37063,1783,30488,0,0,0,0,0,4792,0,493243,,,0.0481,0.9249,0
"2020-10-10",37063,1783,30488,0,0,0,0,0,4792,0,493243,,,0.0481,0.9249,0
"2020-10-11",40703,1797,3640,14,0.0982,0.0079,32518,2030,6388,1596,502703,,,0.0441,0.919,9460
"2020-10-12",40703,1797,32518,0,0,0,0,0,6388,0,502703,,,0.0441,0.919,0
"2020-10-13",40703,1797,32518,0,0,0,0,0,6388,0,502703,,,0.0441,0.919,0
"2020-10-14",40703,1797,32518,0,0,0,0,0,6388,0,502703,1.2,1.85,0.0441,0.919,0
"2020-10-15",40703,1797,32518,0,0,0,0,0,6388,0,502703,,,0.0441,0.919,0
"2020-10-16",40703,1797,32518,0,0,0,0,0,6388,0,502703,,,0.0441,0.919,0
"2020-10-17",40703,1797,32518,0,0,0,0,0,6388,0,502703,,,0.0441,0.919,0
"2020-10-18",47427,1825,6724,28,0.1652,0.0156,35238,2720,10364,3976,514054,,,0.0385,0.9077,11351
"2020-10-19",47427,1825,35238,0,0,0,0,0,10364,0,514054,,,0.0385,0.9077,0
"2020-10-20",47427,1825,35238,0,0,0,0,0,10364,0,514054,,,0.0385,0.9077,0
"2020-10-21",47427,1825,35238,0,0,0,0,0,10364,0,514054,0.9,1.33,0.0385,0.9077,0
"2020-10-22",47427,1825,35238,0,0,0,0,0,10364,0,514054,,,0.0385,0.9077,0
"2020-10-23",47427,1825,35238,0,0,0,0,0,10364,0,514054,,,0.0385,0.9077,0
"2020-10-24",47427,1825,35238,0,0,0,0,0,10364,0,514054,,,0.0385,0.9077,0
"2020-10-25",56339,1860,8912,35,0.1879,0.0192,38843,3605,15636,5272,524324,,,0.033,0.8925,10270
"2020-10-26",56339,1860,38843,0,0,0,0,0,15636,0,524324,,,0.033,0.8925,0
"2020-10-27",56339,1860,38843,0,0,0,0,0,15636,0,524324,,,0.033,0.8925,0
"2020-10-28",56339,1860,38843,0,0,0,0,0,15636,0,524324,1.03,0.65,0.033,0.8925,0
"2020-10-29",56339,1860,38843,0,0,0,0,0,15636,0,524324,,,0.033,0.8925,0
"2020-10-30",56339,1860,38843,0,0,0,0,0,15636,0,524324,,,0.033,0.8925,0
"2020-10-31",56339,1860,38843,0,0,0,0,0,15636,0,524324,,,0.033,0.8925,0
"2020-11-01",62137,1902,5798,42,0.1029,0.0226,45525,6682,14710,-926,534865,,,0.0306,0.8838,10541
"2020-11-02",62137,1902,45525,0,0,0,0,0,14710,0,534865,,,0.0306,0.8838,0
"2020-11-03",62137,1902,45525,0,0,0,0,0,14710,0,534865,,,0.0306,0.8838,0
"2020-11-04",62137,1902,45525,0,0,0,0,0,14710,0,534865,1.38,0.6,0.0306,0.8838,0
"2020-11-05",62137,1902,45525,0,0,0,0,0,14710,0,534865,,,0.0306,0.8838,0
"2020-11-06",62137,1902,45525,0,0,0,0,0,14710,0,534865,,,0.0306,0.8838,0
"2020-11-07",62137,1902,45525,0,0,0,0,0,14710,0,534865,,,0.0306,0.8838,0
"2020-11-08",65616,1940,3479,38,0.056,0.02,54399,8874,9277,-5433,549459,,,0.0296,0.8806,14594
"2020-11-09",65616,1940,54399,0,0,0,0,0,9277,0,549459,,,0.0296,0.8806,0
"2020-11-10",65616,1940,54399,0,0,0,0,0,9277,0,549459,,,0.0296,0.8806,0
"2020-11-11",65616,1940,54399,0,0,0,0,0,9277,0,549459,0.67,0.74,0.0296,0.8806,0
"2020-11-12",65616,1940,54399,0,0,0,0,0,9277,0,549459,,,0.0296,0.8806,0
"2020-11-13",65616,1940,54399,0,0,0,0,0,9277,0,549459,,,0.0296,0.8806,0
"2020-11-14",65616,1940,54399,0,0,0,0,0,9277,0,549459,,,0.0296,0.8806,0
"2020-11-15",68177,1979,2561,39,0.039,0.0201,60158,5759,6040,-3237,559189,,,0.029,0.8781,9730
"2020-11-16",68177,1979,60158,0,0,0,0,0,6040,0,559189,,,0.029,0.8781,0
"2020-11-17",68177,1979,60158,0,0,0,0,0,6040,0,559189,,,0.029,0.8781,0
"2020-11-18",68177,1979,60158,0,0,0,0,0,6040,0,559189,1.31,1.06,0.029,0.8781,0
"2020-11-19",68177,1979,60158,0,0,0,0,0,6040,0,559189,,,0.029,0.8781,0
"2020-11-20",68177,1979,60158,0,0,0,0,0,6040,0,559189,,,0.029,0.8781,0
"2020-11-21",68177,1979,60158,0,0,0,0,0,6040,0,559189,,,0.029,0.8781,0
"2020-11-22",70880,2033,2703,54,0.0396,0.0273,63583,3425,5264,-776,571892,,,0.0287,0.8761,12703
"2020-11-23",70880,2033,63583,0,0,0,0,0,5264,0,571892,,,0.0287,0.8761,0
"2020-11-24",70880,2033,63583,0,0,0,0,0,5264,0,571892,,,0.0287,0.8761,0
"2020-11-25",70880,2033,63583,0,0,0,0,0,5264,0,571892,0.74,0.7,0.0287,0.8761,0
"2020-11-26",70880,2033,63583,0,0,0,0,0,5264,0,571892,,,0.0287,0.8761,0
"2020-11-27",70880,2033,63583,0,0,0,0,0,5264,0,571892,,,0.0287,0.8761,0
"2020-11-28",70880,2033,63583,0,0,0,0,0,5264,0,571892,,,0.0287,0.8761,0
"2020-11-29",72777,2069,1897,36,0.0268,0.0177,66108,2525,4600,-664,581351,,,0.0284,0.8748,9459
"2020-11-30",72777,2069,66108,0,0,0,0,0,4600,0,581351,,,0.0284,0.8748,0
"2020-12-01",72777,2069,66108,0,0,0,0,0,4600,0,581351,,,0.0284,0.8748,0
"2020-12-02",72777,2069,66108,0,0,0,0,0,4600,0,581351,0.89,0.94,0.0284,0.8748,0
"2020-12-03",72777,2069,66108,0,0,0,0,0,4600,0,581351,,,0.0284,0.8748,0
"2020-12-04",72777,2069,66108,0,0,0,0,0,4600,0,581351,,,0.0284,0.8748,0
"2020-12-05",72777,2069,66108,0,0,0,0,0,4600,0,581351,,,0.0284,0.8748,0
"2020-12-06",74569,2116,1792,47,0.0246,0.0227,68764,2656,3689,-911,589730,,,0.0284,0.8736,8379
"2020-12-07",74569,2116,68764,0,0,0,0,0,3689,0,589730,,,0.0284,0.8736,0
"2020-12-08",74569,2116,68764,0,0,0,0,0,3689,0,589730,,,0.0284,0.8736,0
"2020-12-09",74569,2116,68764,0,0,0,0,0,3689,0,589730,1.55,1.13,0.0284,0.8736,0
"2020-12-10",74569,2116,68764,0,0,0,0,0,3689,0,589730,,,0.0284,0.8736,0
"2020-12-11",74569,2116,68764,0,0,0,0,0,3689,0,589730,,,0.0284,0.8736,0
"2020-12-12",74569,2116,68764,0,0,0,0,0,3689,0,589730,,,0.0284,0.8736,0
"2020-12-13",76585,2151,2016,35,0.027,0.0165,70626,1862,3808,119,602703,,,0.0281,0.8729,12973
"2020-12-14",76585,2151,70626,0,0,0,0,0,3808,0,602703,,,0.0281,0.8729,0
"2020-12-15",76585,2151,70626,0,0,0,0,0,3808,0,602703,,,0.0281,0.8729,0
"2020-12-16",76585,2151,70626,0,0,0,0,0,3808,0,602703,1.33,1.36,0.0281,0.8729,0
"2020-12-17",76585,2151,70626,0,0,0,0,0,3808,0,602703,,,0.0281,0.8729,0
"2020-12-18",76585,2151,70626,0,0,0,0,0,3808,0,602703,,,0.0281,0.8729,0
"2020-12-19",76585,2151,70626,0,0,0,0,0,3808,0,602703,,,0.0281,0.8729,0