"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-09",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-15",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-16",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-22",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-29",0,0,0,0,,,0,0,0,0,270,,,,1,270
"2020-03-30",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-31",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-04-01",0,0,0,0,0,,,0,0,0,270,1,,,1,0
"2020-04-02",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-04-03",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-04-04",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-04-05",3,0,3,0,,,0,0,3,3,541,,,0,0.9945,271
"2020-04-06",3,0,0,0,0,0,,0,3,0,541,,,0,0.9945,0
"2020-04-07",3,0,0,0,0,0,,0,3,0,541,,,0,0.9945,0
"2020-04-08",3,0,0,0,0,0,,0,3,0,541,1,3,0,0.9945,0
"2020-04-09",3,0,0,0,0,0,,0,3,0,541,,,0,0.9945,0
"2020-04-10",3,0,0,0,0,0,,0,3,0,541,,,0,0.9945,0
"2020-04-11",3,0,0,0,0,0,,0,3,0,541,,,0,0.9945,0
"2020-04-12",12,1,9,1,3,,-1,-1,12,9,811,,,0.0833,0.9852,270
"2020-04-13",12,1,-1,0,0,0,0,0,12,0,811,,,0.0833,0.9852,0
"2020-04-14",12,1,-1,0,0,0,0,0,12,0,811,,,0.0833,0.9852,0
"2020-04-15",12,1,-1,0,0,0,0,0,12,0,811,,0.56,0.0833,0.9852,0
"2020-04-16",12,1,-1,0,0,0,0,0,12,0,811,,,0.0833,0.9852,0
"2020-04-17",12,1,-1,0,0,0,0,0,12,0,811,,,0.0833,0.9852,0
"2020-04-18",12,1,-1,0,0,0,0,0,12,0,811,,,0.0833,0.9852,0
"2020-04-19",17,2,5,1,0.4167,1,1,2,14,2,811,,,0.1176,0.979,0
"2020-04-20",17,2,1,0,0,0,0,0,14,0,811,,,0.1176,0.979,0
"2020-04-21",17,2,1,0,0,0,0,0,14,0,811,,,0.1176,0.979,0
"2020-04-22",17,2,1,0,0,0,0,0,14,0,811,,3.2,0.1176,0.979,0
"2020-04-23",17,2,1,0,0,0,0,0,14,0,811,,,0.1176,0.979,0
"2020-04-24",17,2,1,0,0,0,0,0,14,0,811,,,0.1176,0.979,0
"2020-04-25",17,2,1,0,0,0,0,0,14,0,811,,,0.1176,0.979,0
"2020-04-26",33,3,16,1,0.9412,0.5,9,8,21,7,811,,,0.0909,0.9593,0
"2020-04-27",33,3,9,0,0,0,0,0,21,0,811,,,0.0909,0.9593,0
"2020-04-28",33,3,9,0,0,0,0,0,21,0,811,,,0.0909,0.9593,0
"2020-04-29",33,3,9,0,0,0,0,0,21,0,811,,0.31,0.0909,0.9593,0
"2020-04-30",33,3,9,0,0,0,0,0,21,0,811,,,0.0909,0.9593,0
"2020-05-01",33,3,9,0,0,0,0,0,21,0,811,,,0.0909,0.9593,0
"2020-05-02",33,3,9,0,0,0,0,0,21,0,811,,,0.0909,0.9593,0
"2020-05-03",38,3,5,0,0.1515,0,14,5,21,0,811,,,0.0789,0.9531,0
"2020-05-04",38,3,14,0,0,0,0,0,21,0,811,,,0.0789,0.9531,0
"2020-05-05",38,3,14,0,0,0,0,0,21,0,811,,,0.0789,0.9531,0
"2020-05-06",38,3,14,0,0,0,0,0,21,0,811,,3.6,0.0789,0.9531,0
"2020-05-07",38,3,14,0,0,0,0,0,21,0,811,,,0.0789,0.9531,0
"2020-05-08",38,3,14,0,0,0,0,0,21,0,811,,,0.0789,0.9531,0
"2020-05-09",38,3,14,0,0,0,0,0,21,0,811,,,0.0789,0.9531,0
"2020-05-10",56,3,18,0,0.4737,0,30,16,23,2,1081,,,0.0536,0.9482,270
"2020-05-11",56,3,30,0,0,0,0,0,23,0,1081,,,0.0536,0.9482,0
"2020-05-12",56,3,30,0,0,0,0,0,23,0,1081,,,0.0536,0.9482,0
"2020-05-13",56,3,30,0,0,0,0,0,23,0,1081,,0.78,0.0536,0.9482,0
"2020-05-14",56,3,30,0,0,0,0,0,23,0,1081,,,0.0536,0.9482,0
"2020-05-15",56,3,30,0,0,0,0,0,23,0,1081,,,0.0536,0.9482,0
"2020-05-16",56,3,30,0,0,0,0,0,23,0,1081,,,0.0536,0.9482,0
"2020-05-17",70,3,14,0,0.25,0,35,5,32,9,1081,,,0.0429,0.9352,0
"2020-05-18",70,3,35,0,0,0,0,0,32,0,1081,,,0.0429,0.9352,0
"2020-05-19",70,3,35,0,0,0,0,0,32,0,1081,,,0.0429,0.9352,0
"2020-05-20",70,3,35,0,0,0,0,0,32,0,1081,,0.93,0.0429,0.9352,0
"2020-05-21",70,3,35,0,0,0,0,0,32,0,1081,,,0.0429,0.9352,0
"2020-05-22",70,3,35,0,0,0,0,0,32,0,1081,,,0.0429,0.9352,0
"2020-05-23",70,3,35,0,0,0,0,0,32,0,1081,,,0.0429,0.9352,0
"2020-05-24",83,4,13,1,0.1857,0.3333,52,17,27,-5,1081,,,0.0482,0.9232,0
"2020-05-25",83,4,52,0,0,0,0,0,27,0,1081,,,0.0482,0.9232,0
"2020-05-26",83,4,52,0,0,0,0,0,27,0,1081,,,0.0482,0.9232,0
"2020-05-27",83,4,52,0,0,0,0,0,27,0,1081,,,0.0482,0.9232,0
"2020-05-28",83,4,52,0,0,0,0,0,27,0,1081,,,0.0482,0.9232,0
"2020-05-29",83,4,52,0,0,0,0,0,27,0,1081,,,0.0482,0.9232,0
"2020-05-30",83,4,52,0,0,0,0,0,27,0,1081,,,0.0482,0.9232,0
"2020-05-31",279,4,196,0,2.3614,0,66,14,209,182,1351,,,0.0143,0.7935,270
"2020-06-01",279,4,66,0,0,0,0,0,209,0,1351,,,0.0143,0.7935,0
"2020-06-02",279,4,66,0,0,0,0,0,209,0,1351,,,0.0143,0.7935,0
"2020-06-03",279,4,66,0,0,0,0,0,209,0,1351,,0.66,0.0143,0.7935,0
"2020-06-04",279,4,66,0,0,0,0,0,209,0,1351,,,0.0143,0.7935,0
"2020-06-05",279,4,66,0,0,0,0,0,209,0,1351,,,0.0143,0.7935,0
"2020-06-06",279,4,66,0,0,0,0,0,209,0,1351,,,0.0143,0.7935,0
"2020-06-07",409,4,130,0,0.4659,0,79,13,326,117,2973,,,0.0098,0.8624,1622
"2020-06-08",409,4,79,0,0,0,0,0,326,0,2973,,,0.0098,0.8624,0
"2020-06-09",409,4,79,0,0,0,0,0,326,0,2973,,,0.0098,0.8624,0
"2020-06-10",409,4,79,0,0,0,0,0,326,0,2973,0.33,0.92,0.0098,0.8624,0
"2020-06-11",409,4,79,0,0,0,0,0,326,0,2973,,,0.0098,0.8624,0
"2020-06-12",409,4,79,0,0,0,0,0,326,0,2973,,,0.0098,0.8624,0
"2020-06-13",409,4,79,0,0,0,0,0,326,0,2973,,,0.0098,0.8624,0
"2020-06-14",529,5,120,1,0.2934,0.25,274,195,250,-76,3514,,,0.0095,0.8495,541
"2020-06-15",529,5,274,0,0,0,0,0,250,0,3514,,,0.0095,0.8495,0
"2020-06-16",529,5,274,0,0,0,0,0,250,0,3514,,,0.0095,0.8495,0
"2020-06-17",529,5,274,0,0,0,0,0,250,0,3514,,1.68,0.0095,0.8495,0
"2020-06-18",529,5,274,0,0,0,0,0,250,0,3514,,,0.0095,0.8495,0
"2020-06-19",529,5,274,0,0,0,0,0,250,0,3514,,,0.0095,0.8495,0
"2020-06-20",529,5,274,0,0,0,0,0,250,0,3514,,,0.0095,0.8495,0
"2020-06-21",730,11,201,6,0.38,1.2,398,124,321,71,6486,,,0.0151,0.8874,2972
"2020-06-22",730,11,398,0,0,0,0,0,321,0,6486,,,0.0151,0.8874,0
"2020-06-23",730,11,398,0,0,0,0,0,321,0,6486,,,0.0151,0.8874,0
"2020-06-24",730,11,398,0,0,0,0,0,321,0,6486,0.91,1.53,0.0151,0.8874,0
"2020-06-25",730,11,398,0,0,0,0,0,321,0,6486,,,0.0151,0.8874,0
"2020-06-26",730,11,398,0,0,0,0,0,321,0,6486,,,0.0151,0.8874,0
"2020-06-27",730,11,398,0,0,0,0,0,321,0,6486,,,0.0151,0.8874,0
"2020-06-28",1038,13,308,2,0.4219,0.1818,516,118,509,188,9189,,,0.0125,0.887,2703
"2020-06-29",1038,13,516,0,0,0,0,0,509,0,9189,,,0.0125,0.887,0
"2020-06-30",1038,13,516,0,0,0,0,0,509,0,9189,,,0.0125,0.887,0
"2020-07-01",1038,13,516,0,0,0,0,0,509,0,9189,2.6,1.87,0.0125,0.887,0
"2020-07-02",1038,13,516,0,0,0,0,0,509,0,9189,,,0.0125,0.887,0
"2020-07-03",1038,13,516,0,0,0,0,0,509,0,9189,,,0.0125,0.887,0
"2020-07-04",1038,13,516,0,0,0,0,0,509,0,9189,,,0.0125,0.887,0
"2020-07-05",1613,24,575,11,0.5539,0.8462,706,190,883,374,16216,,,0.0149,0.9005,7027
"2020-07-06",1613,24,706,0,0,0,0,0,883,0,16216,,,0.0149,0.9005,0
"2020-07-07",1613,24,706,0,0,0,0,0,883,0,16216,,,0.0149,0.9005,0
"2020-07-08",1613,24,706,0,0,0,0,0,883,0,16216,1.31,1.13,0.0149,0.9005,0
"2020-07-09",1613,24,706,0,0,0,0,0,883,0,16216,,,0.0149,0.9005,0
"2020-07-10",1613,24,706,0,0,0,0,0,883,0,16216,,,0.0149,0.9005,0
"2020-07-11",1613,24,706,0,0,0,0,0,883,0,16216,,,0.0149,0.9005,0
"2020-07-12",2261,34,648,10,0.4017,0.4167,1004,298,1223,340,25405,,,0.015,0.911,9189
"2020-07-13",2261,34,1004,0,0,0,0,0,1223,0,25405,,,0.015,0.911,0
"2020-07-14",2261,34,1004,0,0,0,0,0,1223,0,25405,,,0.015,0.911,0
"2020-07-15",2261,34,1004,0,0,0,0,0,1223,0,25405,0.82,1,0.015,0.911,0
"2020-07-16",2261,34,1004,0,0,0,0,0,1223,0,25405,,,0.015,0.911,0
"2020-07-17",2261,34,1004,0,0,0,0,0,1223,0,25405,,,0.015,0.911,0
"2020-07-18",2261,34,1004,0,0,0,0,0,1223,0,25405,,,0.015,0.911,0
"2020-07-19",2907,60,646,26,0.2857,0.7647,1553,549,1294,71,32973,,,0.0206,0.9118,7568
"2020-07-20",2907,60,1553,0,0,0,0,0,1294,0,32973,,,0.0206,0.9118,0
"2020-07-21",2907,60,1553,0,0,0,0,0,1294,0,32973,,,0.0206,0.9118,0
"2020-07-22",2907,60,1553,0,0,0,0,0,1294,0,32973,0.75,1.01,0.0206,0.9118,0
"2020-07-23",2907,60,1553,0,0,0,0,0,1294,0,32973,,,0.0206,0.9118,0
"2020-07-24",2907,60,1553,0,0,0,0,0,1294,0,32973,,,0.0206,0.9118,0
"2020-07-25",2907,60,1553,0,0,0,0,0,1294,0,32973,,,0.0206,0.9118,0
"2020-07-26",3557,94,650,34,0.2236,0.5667,2167,614,1296,2,38649,,,0.0264,0.908,5676
"2020-07-27",3557,94,2167,0,0,0,0,0,1296,0,38649,,,0.0264,0.908,0
"2020-07-28",3557,94,2167,0,0,0,0,0,1296,0,38649,,,0.0264,0.908,0
"2020-07-29",3557,94,2167,0,0,0,0,0,1296,0,38649,0.67,0.97,0.0264,0.908,0
"2020-07-30",3557,94,2167,0,0,0,0,0,1296,0,38649,,,0.0264,0.908,0
"2020-07-31",3557,94,2167,0,0,0,0,0,1296,0,38649,,,0.0264,0.908,0
"2020-08-01",3557,94,2167,0,0,0,0,0,1296,0,38649,,,0.0264,0.908,0
"2020-08-02",4186,122,629,28,0.1768,0.2979,2785,618,1279,-17,42432,,,0.0291,0.9013,3783
"2020-08-03",4186,122,2785,0,0,0,0,0,1279,0,42432,,,0.0291,0.9013,0
"2020-08-04",4186,122,2785,0,0,0,0,0,1279,0,42432,,,0.0291,0.9013,0
"2020-08-05",4186,122,2785,0,0,0,0,0,1279,0,42432,0.79,0.7,0.0291,0.9013,0
"2020-08-06",4186,122,2785,0,0,0,0,0,1279,0,42432,,,0.0291,0.9013,0
"2020-08-07",4186,122,2785,0,0,0,0,0,1279,0,42432,,,0.0291,0.9013,0
"2020-08-08",4186,122,2785,0,0,0,0,0,1279,0,42432,,,0.0291,0.9013,0
"2020-08-09",4624,143,438,21,0.1046,0.1721,3414,629,1067,-212,45405,,,0.0309,0.8982,2973
"2020-08-10",4624,143,3414,0,0,0,0,0,1067,0,45405,,,0.0309,0.8982,0
"2020-08-11",4624,143,3414,0,0,0,0,0,1067,0,45405,,,0.0309,0.8982,0
"2020-08-12",4624,143,3414,0,0,0,0,0,1067,0,45405,0.55,0.92,0.0309,0.8982,0
"2020-08-13",4624,143,3414,0,0,0,0,0,1067,0,45405,,,0.0309,0.8982,0
"2020-08-14",4624,143,3414,0,0,0,0,0,1067,0,45405,,,0.0309,0.8982,0
"2020-08-15",4624,143,3414,0,0,0,0,0,1067,0,45405,,,0.0309,0.8982,0
"2020-08-16",5026,157,402,14,0.0869,0.0979,4029,615,840,-227,47027,,,0.0312,0.8931,1622
"2020-08-17",5026,157,4029,0,0,0,0,0,840,0,47027,,,0.0312,0.8931,0
"2020-08-18",5026,157,4029,0,0,0,0,0,840,0,47027,,,0.0312,0.8931,0
"2020-08-19",5026,157,4029,0,0,0,0,0,840,0,47027,0.17,0.89,0.0312,0.8931,0
"2020-08-20",5026,157,4029,0,0,0,0,0,840,0,47027,,,0.0312,0.8931,0
"2020-08-21",5026,157,4029,0,0,0,0,0,840,0,47027,,,0.0312,0.8931,0
"2020-08-22",5026,157,4029,0,0,0,0,0,840,0,47027,,,0.0312,0.8931,0
"2020-08-23",5382,168,356,11,0.0708,0.0701,4456,427,758,-82,47297,,,0.0312,0.8862,270
"2020-08-24",5382,168,4456,0,0,0,0,0,758,0,47297,,,0.0312,0.8862,0
"2020-08-25",5382,168,4456,0,0,0,0,0,758,0,47297,,,0.0312,0.8862,0
"2020-08-26",5382,168,4456,0,0,0,0,0,758,0,47297,2,0.41,0.0312,0.8862,0
"2020-08-27",5382,168,4456,0,0,0,0,0,758,0,47297,,,0.0312,0.8862,0
"2020-08-28",5382,168,4456,0,0,0,0,0,758,0,47297,,,0.0312,0.8862,0
"2020-08-29",5382,168,4456,0,0,0,0,0,758,0,47297,,,0.0312,0.8862,0
"2020-08-30",5528,174,146,6,0.0271,0.0357,4852,396,502,-256,47838,,,0.0315,0.8844,541
"2020-08-31",5528,174,4852,0,0,0,0,0,502,0,47838,,,0.0315,0.8844,0
"2020-09-01",5528,174,4852,0,0,0,0,0,502,0,47838,,,0.0315,0.8844,0
"2020-09-02",5528,174,4852,0,0,0,0,0,502,0,47838,1,0.57,0.0315,0.8844,0
"2020-09-03",5528,174,4852,0,0,0,0,0,502,0,47838,,,0.0315,0.8844,0
"2020-09-04",5528,174,4852,0,0,0,0,0,502,0,47838,,,0.0315,0.8844,0
"2020-09-05",5528,174,4852,0,0,0,0,0,502,0,47838,,,0.0315,0.8844,0
"2020-09-06",5611,175,83,1,0.015,0.0057,5207,355,229,-273,48378,,,0.0312,0.884,540
"2020-09-07",5611,175,5207,0,0,0,0,0,229,0,48378,,,0.0312,0.884,0
"2020-09-08",5611,175,5207,0,0,0,0,0,229,0,48378,,,0.0312,0.884,0
"2020-09-09",5611,175,5207,0,0,0,0,0,229,0,48378,,0.78,0.0312,0.884,0
"2020-09-10",5611,175,5207,0,0,0,0,0,229,0,48378,,,0.0312,0.884,0
"2020-09-11",5611,175,5207,0,0,0,0,0,229,0,48378,,,0.0312,0.884,0
"2020-09-12",5611,175,5207,0,0,0,0,0,229,0,48378,,,0.0312,0.884,0
"2020-09-13",5676,177,65,2,0.0116,0.0114,5351,144,148,-81,48378,,,0.0312,0.8827,0
"2020-09-14",5676,177,5351,0,0,0,0,0,148,0,48378,,,0.0312,0.8827,0
"2020-09-15",5676,177,5351,0,0,0,0,0,148,0,48378,,,0.0312,0.8827,0
"2020-09-16",5676,177,5351,0,0,0,0,0,148,0,48378,,0.65,0.0312,0.8827,0
"2020-09-17",5676,177,5351,0,0,0,0,0,148,0,48378,,,0.0312,0.8827,0
"2020-09-18",5676,177,5351,0,0,0,0,0,148,0,48378,,,0.0312,0.8827,0
"2020-09-19",5676,177,5351,0,0,0,0,0,148,0,48378,,,0.0312,0.8827,0
"2020-09-20",5718,179,42,2,0.0074,0.0113,5432,81,107,-41,48378,,,0.0313,0.8818,0
"2020-09-21",5718,179,5432,0,0,0,0,0,107,0,48378,,,0.0313,0.8818,0
"2020-09-22",5718,179,5432,0,0,0,0,0,107,0,48378,,,0.0313,0.8818,0
"2020-09-23",5718,179,5432,0,0,0,0,0,107,0,48378,,1.14,0.0313,0.8818,0
"2020-09-24",5718,179,5432,0,0,0,0,0,107,0,48378,,,0.0313,0.8818,0
"2020-09-25",5718,179,5432,0,0,0,0,0,107,0,48378,,,0.0313,0.8818,0
"2020-09-26",5718,179,5432,0,0,0,0,0,107,0,48378,,,0.0313,0.8818,0
"2020-09-27",5766,179,48,0,0.0084,0,5497,65,90,-17,48649,,,0.031,0.8815,271
"2020-09-28",5766,179,5497,0,0,0,0,0,90,0,48649,,,0.031,0.8815,0
"2020-09-29",5766,179,5497,0,0,0,0,0,90,0,48649,,,0.031,0.8815,0
"2020-09-30",5766,179,5497,0,0,0,0,0,90,0,48649,1,0.35,0.031,0.8815,0
"2020-10-01",5766,179,5497,0,0,0,0,0,90,0,48649,,,0.031,0.8815,0
"2020-10-02",5766,179,5497,0,0,0,0,0,90,0,48649,,,0.031,0.8815,0
"2020-10-03",5766,179,5497,0,0,0,0,0,90,0,48649,,,0.031,0.8815,0
"2020-10-04",5783,179,17,0,0.0029,0,5539,42,65,-25,48919,,,0.031,0.8818,270
"2020-10-05",5783,179,5539,0,0,0,0,0,65,0,48919,,,0.031,0.8818,0
"2020-10-06",5783,179,5539,0,0,0,0,0,65,0,48919,,,0.031,0.8818,0
"2020-10-07",5783,179,5539,0,0,0,0,0,65,0,48919,2,2.24,0.031,0.8818,0
"2020-10-08",5783,179,5539,0,0,0,0,0,65,0,48919,,,0.031,0.8818,0
"2020-10-09",5783,179,5539,0,0,0,0,0,65,0,48919,,,0.031,0.8818,0
"2020-10-10",5783,179,5539,0,0,0,0,0,65,0,48919,,,0.031,0.8818,0
"2020-10-11",5821,180,38,1,0.0066,0.0056,5586,47,55,-10,49459,,,0.0309,0.8823,540
"2020-10-12",5821,180,5586,0,0,0,0,0,55,0,49459,,,0.0309,0.8823,0
"2020-10-13",5821,180,5586,0,0,0,0,0,55,0,49459,,,0.0309,0.8823,0
"2020-10-14",5821,180,5586,0,0,0,0,0,55,0,49459,0.5,0.82,0.0309,0.8823,0
"2020-10-15",5821,180,5586,0,0,0,0,0,55,0,49459,,,0.0309,0.8823,0
"2020-10-16",5821,180,5586,0,0,0,0,0,55,0,49459,,,0.0309,0.8823,0
"2020-10-17",5821,180,5586,0,0,0,0,0,55,0,49459,,,0.0309,0.8823,0
"2020-10-18",5852,181,31,1,0.0053,0.0056,5602,16,69,14,49730,,,0.0309,0.8823,271
"2020-10-19",5852,181,5602,0,0,0,0,0,69,0,49730,,,0.0309,0.8823,0
"2020-10-20",5852,181,5602,0,0,0,0,0,69,0,49730,,,0.0309,0.8823,0
"2020-10-21",5852,181,5602,0,0,0,0,0,69,0,49730,,1.13,0.0309,0.8823,0
"2020-10-22",5852,181,5602,0,0,0,0,0,69,0,49730,,,0.0309,0.8823,0
"2020-10-23",5852,181,5602,0,0,0,0,0,69,0,49730,,,0.0309,0.8823,0
"2020-10-24",5852,181,5602,0,0,0,0,0,69,0,49730,,,0.0309,0.8823,0
"2020-10-25",5887,183,35,2,0.006,0.011,5638,36,66,-3,49730,,,0.0311,0.8816,0
"2020-10-26",5887,183,5638,0,0,0,0,0,66,0,49730,,,0.0311,0.8816,0
"2020-10-27",5887,183,5638,0,0,0,0,0,66,0,49730,,,0.0311,0.8816,0
"2020-10-28",5887,183,5638,0,0,0,0,0,66,0,49730,,1.23,0.0311,0.8816,0
"2020-10-29",5887,183,5638,0,0,0,0,0,66,0,49730,,,0.0311,0.8816,0
"2020-10-30",5887,183,5638,0,0,0,0,0,66,0,49730,,,0.0311,0.8816,0
"2020-10-31",5887,183,5638,0,0,0,0,0,66,0,49730,,,0.0311,0.8816,0
"2020-11-01",5930,184,43,1,0.0073,0.0055,5668,30,78,12,50000,,,0.031,0.8814,270
"2020-11-02",5930,184,5668,0,0,0,0,0,78,0,50000,,,0.031,0.8814,0
"2020-11-03",5930,184,5668,0,0,0,0,0,78,0,50000,,,0.031,0.8814,0
"2020-11-04",5930,184,5668,0,0,0,0,0,78,0,50000,,0.42,0.031,0.8814,0
"2020-11-05",5930,184,5668,0,0,0,0,0,78,0,50000,,,0.031,0.8814,0
"2020-11-06",5930,184,5668,0,0,0,0,0,78,0,50000,,,0.031,0.8814,0
"2020-11-07",5930,184,5668,0,0,0,0,0,78,0,50000,,,0.031,0.8814,0
"2020-11-08",5948,184,18,0,0.003,0,5703,35,61,-17,50000,,,0.0309,0.881,0
"2020-11-09",5948,184,5703,0,0,0,0,0,61,0,50000,,,0.0309,0.881,0
"2020-11-10",5948,184,5703,0,0,0,0,0,61,0,50000,,,0.0309,0.881,0
"2020-11-11",5948,184,5703,0,0,0,0,0,61,0,50000,,0.89,0.0309,0.881,0
"2020-11-12",5948,184,5703,0,0,0,0,0,61,0,50000,,,0.0309,0.881,0
"2020-11-13",5948,184,5703,0,0,0,0,0,61,0,50000,,,0.0309,0.881,0
"2020-11-14",5948,184,5703,0,0,0,0,0,61,0,50000,,,0.0309,0.881,0
"2020-11-15",5964,185,16,1,0.0027,0.0054,5745,42,34,-27,50000,,,0.031,0.8807,0
"2020-11-16",5964,185,5745,0,0,0,0,0,34,0,50000,,,0.031,0.8807,0
"2020-11-17",5964,185,5745,0,0,0,0,0,34,0,50000,,,0.031,0.8807,0
"2020-11-18",5964,185,5745,0,0,0,0,0,34,0,50000,,2.44,0.031,0.8807,0
"2020-11-19",5964,185,5745,0,0,0,0,0,34,0,50000,,,0.031,0.8807,0
"2020-11-20",5964,185,5745,0,0,0,0,0,34,0,50000,,,0.031,0.8807,0
"2020-11-21",5964,185,5745,0,0,0,0,0,34,0,50000,,,0.031,0.8807,0
"2020-11-22",6003,185,39,0,0.0065,0,5763,18,55,21,50000,,,0.0308,0.8799,0
"2020-11-23",6003,185,5763,0,0,0,0,0,55,0,50000,,,0.0308,0.8799,0
"2020-11-24",6003,185,5763,0,0,0,0,0,55,0,50000,,,0.0308,0.8799,0
"2020-11-25",6003,185,5763,0,0,0,0,0,55,0,50000,,0.56,0.0308,0.8799,0
"2020-11-26",6003,185,5763,0,0,0,0,0,55,0,50000,,,0.0308,0.8799,0
"2020-11-27",6003,185,5763,0,0,0,0,0,55,0,50000,,,0.0308,0.8799,0
"2020-11-28",6003,185,5763,0,0,0,0,0,55,0,50000,,,0.0308,0.8799,0
"2020-11-29",6025,185,22,0,0.0037,0,5779,16,61,6,50270,,,0.0307,0.8801,270
"2020-11-30",6025,185,5779,0,0,0,0,0,61,0,50270,,,0.0307,0.8801,0
"2020-12-01",6025,185,5779,0,0,0,0,0,61,0,50270,,,0.0307,0.8801,0
"2020-12-02",6025,185,5779,0,0,0,0,0,61,0,50270,1,1.09,0.0307,0.8801,0
"2020-12-03",6025,185,5779,0,0,0,0,0,61,0,50270,,,0.0307,0.8801,0
"2020-12-04",6025,185,5779,0,0,0,0,0,61,0,50270,,,0.0307,0.8801,0
"2020-12-05",6025,185,5779,0,0,0,0,0,61,0,50270,,,0.0307,0.8801,0
"2020-12-06",6049,185,24,0,0.004,0,5818,39,46,-15,50541,,,0.0306,0.8803,271
"2020-12-07",6049,185,5818,0,0,0,0,0,46,0,50541,,,0.0306,0.8803,0
"2020-12-08",6049,185,5818,0,0,0,0,0,46,0,50541,,,0.0306,0.8803,0
"2020-12-09",6049,185,5818,0,0,0,0,0,46,0,50541,1,0.58,0.0306,0.8803,0
"2020-12-10",6049,185,5818,0,0,0,0,0,46,0,50541,,,0.0306,0.8803,0
"2020-12-11",6049,185,5818,0,0,0,0,0,46,0,50541,,,0.0306,0.8803,0
"2020-12-12",6049,185,5818,0,0,0,0,0,46,0,50541,,,0.0306,0.8803,0
"2020-12-13",6063,186,14,1,0.0023,0.0054,5839,21,38,-8,50811,,,0.0307,0.8807,270
"2020-12-14",6063,186,5839,0,0,0,0,0,38,0,50811,,,0.0307,0.8807,0
"2020-12-15",6063,186,5839,0,0,0,0,0,38,0,50811,,,0.0307,0.8807,0
"2020-12-16",6063,186,5839,0,0,0,0,0,38,0,50811,4,,0.0307,0.8807,0
"2020-12-17",6063,186,5839,0,0,0,0,0,38,0,50811,,,0.0307,0.8807,0
"2020-12-18",6063,186,5839,0,0,0,0,0,38,0,50811,,,0.0307,0.8807,0
"2020-12-19",6063,186,5839,0,0,0,0,0,38,0,50811,,,0.0307,0.8807,0
"2020-12-20",6153,187,90,1,0.0148,0.0054,5862,23,104,66,51892,,,0.0304,0.8814,1081
"2020-12-21",6153,187,5862,0,0,0,0,0,104,0,51892,,,0.0304,0.8814,0
"2020-12-22",6153,187,5862,0,0,0,0,0,104,0,51892,,,0.0304,0.8814,0
"2020-12-23",6153,187,5862,0,0,0,0,0,104,0,51892,,2.11,0.0304,0.8814,0
"2020-12-24",6153,187,5862,0,0,0,0,0,104,0,51892,,,0.0304,0.8814,0
"2020-12-25",6153,187,5862,0,0,0,0,0,104,0,51892,,,0.0304,0.8814,0
"2020-12-26",6153,187,5862,0,0,0,0,0,104,0,51892,,,0.0304,0.8814,0
"2020-12-27",6343,188,190,1,0.0309,0.0053,5875,13,280,176,59459,,,0.0296,0.8933,7567
"2020-12-28",6343,188,5875,0,0,0,0,0,280,0,59459,,,0.0296,0.8933,0
"2020-12-29",6343,188,5875,0,0,0,0,0,280,0,59459,,,0.0296,0.8933,0
"2020-12-30",6343,188,5875,0,0,0,0,0,280,0,59459,3.82,1.93,0.0296,0.8933,0
"2020-12-31",6343,188,5875,0,0,0,0,0,280,0,59459,,,0.0296,0.8933,0
"2021-01-01",6343,188,5875,0,0,0,0,0,280,0,59459,,,0.0296,0.8933,0
"2021-01-02",6343,188,5875,0,0,0,0,0,280,0,59459,,,0.0296,0.8933,0
"2021-01-03",6710,192,367,4,0.0579,0.0213,5961,86,557,277,88378,,,0.0286,0.9241,28919
"2021-01-04",6710,192,5961,0,0,0,0,0,557,0,88378,,,0.0286,0.9241,0
"2021-01-05",6710,192,5961,0,0,0,0,0,557,0,88378,,,0.0286,0.9241,0
"2021-01-06",6710,192,5961,0,0,0,0,0,557,0,88378,1.8,4.34,0.0286,0.9241,0
"2021-01-07",6710,192,5961,0,0,0,0,0,557,0,88378,,,0.0286,0.9241,0
"2021-01-08",6710,192,5961,0,0,0,0,0,557,0,88378,,,0.0286,0.9241,0
"2021-01-09",6710,192,5961,0,0,0,0,0,557,0,88378,,,0.0286,0.9241,0
"2021-01-10",8304,220,1594,28,0.2376,0.1458,6123,162,1961,1404,140541,,,0.0265,0.9409,52163
"2021-01-11",8304,220,6123,0,0,0,0,0,1961,0,140541,,,0.0265,0.9409,0
"2021-01-12",8304,220,6123,0,0,0,0,0,1961,0,140541,,,0.0265,0.9409,0
"2021-01-13",8304,220,6123,0,0,0,0,0,1961,0,140541,0.97,2.18,0.0265,0.9409,0
"2021-01-14",8304,220,6123,0,0,0,0,0,1961,0,140541,,,0.0265,0.9409,0
"2021-01-15",8304,220,6123,0,0,0,0,0,1961,0,140541,,,0.0265,0.9409,0
"2021-01-16",8304,220,6123,0,0,0,0,0,1961,0,140541,,,0.0265,0.9409,0
"2021-01-17",11783,327,3479,107,0.419,0.4864,6383,260,5073,3112,191081,,,0.0278,0.9383,50540
"2021-01-18",11783,327,6383,0,0,0,0,0,5073,0,191081,,,0.0278,0.9383,0
"2021-01-19",11783,327,6383,0,0,0,0,0,5073,0,191081,,,0.0278,0.9383,0
"2021-01-20",11783,327,6383,0,0,0,0,0,5073,0,191081,0.72,1.91,0.0278,0.9383,0
"2021-01-21",11783,327,6383,0,0,0,0,0,5073,0,191081,,,0.0278,0.9383,0
"2021-01-22",11783,327,6383,0,0,0,0,0,5073,0,191081,,,0.0278,0.9383,0
"2021-01-23",11783,327,6383,0,0,0,0,0,5073,0,191081,,,0.0278,0.9383,0
"2021-01-24",18439,520,6656,193,0.5649,0.5902,7784,1401,10135,5062,227568,,,0.0282,0.919,36487
"2021-01-25",18439,520,7784,0,0,0,0,0,10135,0,227568,,,0.0282,0.919,0
"2021-01-26",18439,520,7784,0,0,0,0,0,10135,0,227568,,,0.0282,0.919,0
"2021-01-27",18439,520,7784,0,0,0,0,0,10135,0,227568,0.74,0.76,0.0282,0.919,0
"2021-01-28",18439,520,7784,0,0,0,0,0,10135,0,227568,,,0.0282,0.919,0
"2021-01-29",18439,520,7784,0,0,0,0,0,10135,0,227568,,,0.0282,0.919,0
"2021-01-30",18439,520,7784,0,0,0,0,0,10135,0,227568,,,0.0282,0.919,0