"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-09",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-15",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-16",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-22",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-29",2,0,2,0,,,0,0,2,2,0,,,0,,0
"2020-03-30",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-03-31",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-04-01",2,0,0,0,0,0,,0,2,0,0,,3.5,0,,0
"2020-04-02",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-04-03",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-04-04",2,0,0,0,0,0,,0,2,0,0,,,0,,0
"2020-04-05",9,0,7,0,3.5,,0,0,9,7,0,,,0,,0
"2020-04-06",9,0,0,0,0,0,,0,9,0,0,,,0,,0
"2020-04-07",9,0,0,0,0,0,,0,9,0,0,,,0,,0
"2020-04-08",9,0,0,0,0,0,,0,9,0,0,,0.43,0,,0
"2020-04-09",9,0,0,0,0,0,,0,9,0,0,,,0,,0
"2020-04-10",9,0,0,0,0,0,,0,9,0,0,,,0,,0
"2020-04-11",9,0,0,0,0,0,,0,9,0,0,,,0,,0
"2020-04-12",12,0,3,0,0.3333,,2,2,10,1,0,,,0,,0
"2020-04-13",12,0,2,0,0,0,,0,10,0,0,,,0,,0
"2020-04-14",12,0,2,0,0,0,,0,10,0,0,,,0,,0
"2020-04-15",12,0,2,0,0,0,,0,10,0,0,,0.67,0,,0
"2020-04-16",12,0,2,0,0,0,,0,10,0,0,,,0,,0
"2020-04-17",12,0,2,0,0,0,,0,10,0,0,,,0,,0
"2020-04-18",12,0,2,0,0,0,,0,10,0,0,,,0,,0
"2020-04-19",14,0,2,0,0.1667,,9,7,5,-5,0,,,0,,0
"2020-04-20",14,0,9,0,0,0,,0,5,0,0,,,0,,0
"2020-04-21",14,0,9,0,0,0,,0,5,0,0,,,0,,0
"2020-04-22",14,0,9,0,0,0,,0,5,0,0,,0.5,0,,0
"2020-04-23",14,0,9,0,0,0,,0,5,0,0,,,0,,0
"2020-04-24",14,0,9,0,0,0,,0,5,0,0,,,0,,0
"2020-04-25",14,0,9,0,0,0,,0,5,0,0,,,0,,0
"2020-04-26",15,0,1,0,0.0714,,12,3,3,-2,0,,,0,,0
"2020-04-27",15,0,12,0,0,0,,0,3,0,0,,,0,,0
"2020-04-28",15,0,12,0,0,0,,0,3,0,0,,,0,,0
"2020-04-29",15,0,12,0,0,0,,0,3,0,0,,,0,,0
"2020-04-30",15,0,12,0,0,0,,0,3,0,0,,,0,,0
"2020-05-01",15,0,12,0,0,0,,0,3,0,0,,,0,,0
"2020-05-02",15,0,12,0,0,0,,0,3,0,0,,,0,,0
"2020-05-03",15,0,0,0,0,,14,2,1,-2,0,,,0,,0
"2020-05-04",15,0,14,0,0,0,,0,1,0,0,,,0,,0
"2020-05-05",15,0,14,0,0,0,,0,1,0,0,,,0,,0
"2020-05-06",15,0,14,0,0,0,,0,1,0,0,,,0,,0
"2020-05-07",15,0,14,0,0,0,,0,1,0,0,,,0,,0
"2020-05-08",15,0,14,0,0,0,,0,1,0,0,,,0,,0
"2020-05-09",15,0,14,0,0,0,,0,1,0,0,,,0,,0
"2020-05-10",15,0,0,0,0,,15,1,0,-1,0,,,0,,0
"2020-05-11",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-05-12",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-05-13",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-05-14",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-05-15",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-05-16",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-05-17",15,0,0,0,0,,15,0,0,0,0,,,0,,0
"2020-05-18",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-05-19",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-05-20",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-05-21",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-05-22",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-05-23",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-05-24",15,0,0,0,0,,15,0,0,0,0,,,0,,0
"2020-05-25",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-05-26",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-05-27",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-05-28",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-05-29",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-05-30",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-05-31",15,0,0,0,0,,15,0,0,0,0,,,0,,0
"2020-06-01",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-06-02",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-06-03",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-06-04",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-06-05",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-06-06",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-06-07",15,0,0,0,0,,15,0,0,0,0,,,0,,0
"2020-06-08",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-06-09",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-06-10",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-06-11",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-06-12",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-06-13",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-06-14",15,0,0,0,0,,15,0,0,0,0,,,0,,0
"2020-06-15",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-06-16",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-06-17",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-06-18",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-06-19",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-06-20",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-06-21",15,0,0,0,0,,15,0,0,0,0,,,0,,0
"2020-06-22",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-06-23",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-06-24",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-06-25",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-06-26",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-06-27",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-06-28",15,0,0,0,0,,15,0,0,0,0,,,0,,0
"2020-06-29",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-06-30",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-07-01",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-07-02",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-07-03",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-07-04",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-07-05",15,0,0,0,0,,15,0,0,0,0,,,0,,0
"2020-07-06",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-07-07",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-07-08",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-07-09",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-07-10",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-07-11",15,0,15,0,0,0,,0,0,0,0,,,0,,0
"2020-07-12",17,0,2,0,0.1333,,15,0,2,2,0,,,0,,0
"2020-07-13",17,0,15,0,0,0,,0,2,0,0,,,0,,0
"2020-07-14",17,0,15,0,0,0,,0,2,0,0,,,0,,0
"2020-07-15",17,0,15,0,0,0,,0,2,0,0,,,0,,0
"2020-07-16",17,0,15,0,0,0,,0,2,0,0,,,0,,0
"2020-07-17",17,0,15,0,0,0,,0,2,0,0,,,0,,0
"2020-07-18",17,0,15,0,0,0,,0,2,0,0,,,0,,0
"2020-07-19",17,0,0,0,0,,15,0,2,0,0,,,0,,0
"2020-07-20",17,0,15,0,0,0,,0,2,0,0,,,0,,0
"2020-07-21",17,0,15,0,0,0,,0,2,0,0,,,0,,0
"2020-07-22",17,0,15,0,0,0,,0,2,0,0,,,0,,0
"2020-07-23",17,0,15,0,0,0,,0,2,0,0,,,0,,0
"2020-07-24",17,0,15,0,0,0,,0,2,0,0,,,0,,0
"2020-07-25",17,0,15,0,0,0,,0,2,0,0,,,0,,0
"2020-07-26",17,0,0,0,0,,17,2,0,-2,0,,,0,,0
"2020-07-27",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-07-28",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-07-29",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-07-30",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-07-31",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-08-01",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-08-02",17,0,0,0,0,,17,0,0,0,0,,,0,,0
"2020-08-03",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-08-04",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-08-05",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-08-06",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-08-07",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-08-08",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-08-09",17,0,0,0,0,,17,0,0,0,0,,,0,,0
"2020-08-10",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-08-11",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-08-12",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-08-13",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-08-14",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-08-15",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-08-16",17,0,0,0,0,,17,0,0,0,0,,,0,,0
"2020-08-17",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-08-18",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-08-19",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-08-20",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-08-21",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-08-22",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-08-23",17,0,0,0,0,,17,0,0,0,0,,,0,,0
"2020-08-24",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-08-25",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-08-26",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-08-27",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-08-28",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-08-29",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-08-30",17,0,0,0,0,,17,0,0,0,0,,,0,,0
"2020-08-31",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-09-01",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-09-02",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-09-03",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-09-04",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-09-05",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-09-06",17,0,0,0,0,,17,0,0,0,0,,,0,,0
"2020-09-07",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-09-08",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-09-09",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-09-10",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-09-11",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-09-12",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-09-13",17,0,0,0,0,,17,0,0,0,0,,,0,,0
"2020-09-14",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-09-15",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-09-16",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-09-17",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-09-18",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-09-19",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-09-20",17,0,0,0,0,,17,0,0,0,0,,,0,,0
"2020-09-21",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-09-22",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-09-23",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-09-24",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-09-25",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-09-26",17,0,17,0,0,0,,0,0,0,0,,,0,,0
"2020-09-27",19,0,2,0,0.1176,,17,0,2,2,0,,,0,,0
"2020-09-28",19,0,17,0,0,0,,0,2,0,0,,,0,,0
"2020-09-29",19,0,17,0,0,0,,0,2,0,0,,,0,,0
"2020-09-30",19,0,17,0,0,0,,0,2,0,0,,,0,,0
"2020-10-01",19,0,17,0,0,0,,0,2,0,0,,,0,,0
"2020-10-02",19,0,17,0,0,0,,0,2,0,0,,,0,,0
"2020-10-03",19,0,17,0,0,0,,0,2,0,0,,,0,,0
"2020-10-04",19,0,0,0,0,,17,0,2,0,0,,,0,,0
"2020-10-05",19,0,17,0,0,0,,0,2,0,0,,,0,,0
"2020-10-06",19,0,17,0,0,0,,0,2,0,0,,,0,,0
"2020-10-07",19,0,17,0,0,0,,0,2,0,0,,,0,,0
"2020-10-08",19,0,17,0,0,0,,0,2,0,0,,,0,,0
"2020-10-09",19,0,17,0,0,0,,0,2,0,0,,,0,,0
"2020-10-10",19,0,17,0,0,0,,0,2,0,0,,,0,,0
"2020-10-11",19,0,0,0,0,,19,2,0,-2,0,,,0,,0
"2020-10-12",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-10-13",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-10-14",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-10-15",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-10-16",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-10-17",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-10-18",19,0,0,0,0,,19,0,0,0,0,,,0,,0
"2020-10-19",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-10-20",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-10-21",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-10-22",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-10-23",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-10-24",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-10-25",19,0,0,0,0,,19,0,0,0,0,,,0,,0
"2020-10-26",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-10-27",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-10-28",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-10-29",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-10-30",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-10-31",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-11-01",19,0,0,0,0,,19,0,0,0,0,,,0,,0
"2020-11-02",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-11-03",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-11-04",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-11-05",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-11-06",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-11-07",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-11-08",19,0,0,0,0,,19,0,0,0,0,,,0,,0
"2020-11-09",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-11-10",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-11-11",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-11-12",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-11-13",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-11-14",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-11-15",19,0,0,0,0,,19,0,0,0,0,,,0,,0
"2020-11-16",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-11-17",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-11-18",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-11-19",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-11-20",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-11-21",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-11-22",19,0,0,0,0,,19,0,0,0,0,,,0,,0
"2020-11-23",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-11-24",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-11-25",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-11-26",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-11-27",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-11-28",19,0,19,0,0,0,,0,0,0,0,,,0,,0
"2020-11-29",22,0,3,0,0.1579,,19,0,3,3,0,,,0,,0
"2020-11-30",22,0,19,0,0,0,,0,3,0,0,,,0,,0
"2020-12-01",22,0,19,0,0,0,,0,3,0,0,,,0,,0
"2020-12-02",22,0,19,0,0,0,,0,3,0,0,,,0,,0
"2020-12-03",22,0,19,0,0,0,,0,3,0,0,,,0,,0
"2020-12-04",22,0,19,0,0,0,,0,3,0,0,,,0,,0
"2020-12-05",22,0,19,0,0,0,,0,3,0,0,,,0,,0
"2020-12-06",22,0,0,0,0,,19,0,3,0,0,,,0,,0
"2020-12-07",22,0,19,0,0,0,,0,3,0,0,,,0,,0
"2020-12-08",22,0,19,0,0,0,,0,3,0,0,,,0,,0
"2020-12-09",22,0,19,0,0,0,,0,3,0,0,,,0,,0
"2020-12-10",22,0,19,0,0,0,,0,3,0,0,,,0,,0
"2020-12-11",22,0,19,0,0,0,,0,3,0,0,,,0,,0
"2020-12-12",22,0,19,0,0,0,,0,3,0,0,,,0,,0
"2020-12-13",27,0,5,0,0.2273,,22,3,5,2,0,,,0,,0
"2020-12-14",27,0,22,0,0,0,,0,5,0,0,,,0,,0
"2020-12-15",27,0,22,0,0,0,,0,5,0,0,,,0,,0
"2020-12-16",27,0,22,0,0,0,,0,5,0,0,,0.6,0,,0
"2020-12-17",27,0,22,0,0,0,,0,5,0,0,,,0,,0
"2020-12-18",27,0,22,0,0,0,,0,5,0,0,,,0,,0
"2020-12-19",27,0,22,0,0,0,,0,5,0,0,,,0,,0
"2020-12-20",30,0,3,0,0.1111,,22,0,8,3,0,,,0,,0
"2020-12-21",30,0,22,0,0,0,,0,8,0,0,,,0,,0
"2020-12-22",30,0,22,0,0,0,,0,8,0,0,,,0,,0
"2020-12-23",30,0,22,0,0,0,,0,8,0,0,,,0,,0
"2020-12-24",30,0,22,0,0,0,,0,8,0,0,,,0,,0
"2020-12-25",30,0,22,0,0,0,,0,8,0,0,,,0,,0
"2020-12-26",30,0,22,0,0,0,,0,8,0,0,,,0,,0
"2020-12-27",30,0,0,0,0,,27,5,3,-5,0,,,0,,0
"2020-12-28",30,0,27,0,0,0,,0,3,0,0,,,0,,0
"2020-12-29",30,0,27,0,0,0,,0,3,0,0,,,0,,0
"2020-12-30",30,0,27,0,0,0,,0,3,0,0,,,0,,0
"2020-12-31",30,0,27,0,0,0,,0,3,0,0,,,0,,0
"2021-01-01",30,0,27,0,0,0,,0,3,0,0,,,0,,0
"2021-01-02",30,0,27,0,0,0,,0,3,0,0,,,0,,0
"2021-01-03",33,0,3,0,0.1,,30,3,3,0,0,,,0,,0
"2021-01-04",33,0,30,0,0,0,,0,3,0,0,,,0,,0
"2021-01-05",33,0,30,0,0,0,,0,3,0,0,,,0,,0
"2021-01-06",33,0,30,0,0,0,,0,3,0,0,,0.33,0,,0
"2021-01-07",33,0,30,0,0,0,,0,3,0,0,,,0,,0
"2021-01-08",33,0,30,0,0,0,,0,3,0,0,,,0,,0
"2021-01-09",33,0,30,0,0,0,,0,3,0,0,,,0,,0
"2021-01-10",34,0,1,0,0.0303,,30,0,4,1,0,,,0,,0
"2021-01-11",34,0,30,0,0,0,,0,4,0,0,,,0,,0
"2021-01-12",34,0,30,0,0,0,,0,4,0,0,,,0,,0
"2021-01-13",34,0,30,0,0,0,,0,4,0,0,,,0,,0
"2021-01-14",34,0,30,0,0,0,,0,4,0,0,,,0,,0
"2021-01-15",34,0,30,0,0,0,,0,4,0,0,,,0,,0
"2021-01-16",34,0,30,0,0,0,,0,4,0,0,,,0,,0
"2021-01-17",34,0,0,0,0,,33,3,1,-3,0,,,0,,0
"2021-01-18",34,0,33,0,0,0,,0,1,0,0,,,0,,0
"2021-01-19",34,0,33,0,0,0,,0,1,0,0,,,0,,0
"2021-01-20",34,0,33,0,0,0,,0,1,0,0,,,0,,0
"2021-01-21",34,0,33,0,0,0,,0,1,0,0,,,0,,0
"2021-01-22",34,0,33,0,0,0,,0,1,0,0,,,0,,0
"2021-01-23",34,0,33,0,0,0,,0,1,0,0,,,0,,0
"2021-01-24",35,0,1,0,0.0294,,34,1,1,0,0,,,0,,0
"2021-01-25",35,0,34,0,0,0,,0,1,0,0,,,0,,0
"2021-01-26",35,0,34,0,0,0,,0,1,0,0,,,0,,0
"2021-01-27",35,0,34,0,0,0,,0,1,0,0,,2,0,,0
"2021-01-28",35,0,34,0,0,0,,0,1,0,0,,,0,,0
"2021-01-29",35,0,34,0,0,0,,0,1,0,0,,,0,,0
"2021-01-30",35,0,34,0,0,0,,0,1,0,0,,,0,,0
"2021-01-31",37,0,2,0,0.0571,,34,0,3,2,0,,,0,,0
"2021-02-01",37,0,34,0,0,0,,0,3,0,0,,,0,,0
"2021-02-02",37,0,34,0,0,0,,0,3,0,0,,,0,,0
"2021-02-03",37,0,34,0,0,0,,0,3,0,0,,1.5,0,,0
"2021-02-04",37,0,34,0,0,0,,0,3,0,0,,,0,,0
"2021-02-05",37,0,34,0,0,0,,0,3,0,0,,,0,,0
"2021-02-06",37,0,34,0,0,0,,0,3,0,0,,,0,,0
"2021-02-07",40,0,3,0,0.0811,,35,1,5,2,0,,,0,,0
"2021-02-08",40,0,35,0,0,0,,0,5,0,0,,,0,,0
"2021-02-09",40,0,35,0,0,0,,0,5,0,0,,,0,,0
"2021-02-10",40,0,35,0,0,0,,0,5,0,0,,,0,,0
"2021-02-11",40,0,35,0,0,0,,0,5,0,0,,,0,,0
"2021-02-12",40,0,35,0,0,0,,0,5,0,0,,,0,,0
"2021-02-13",40,0,35,0,0,0,,0,5,0,0,,,0,,0
"2021-02-14",40,0,0,0,0,,37,2,3,-2,0,,,0,,0
"2021-02-15",40,0,37,0,0,0,,0,3,0,0,,,0,,0
"2021-02-16",40,0,37,0,0,0,,0,3,0,0,,,0,,0
"2021-02-17",40,0,37,0,0,0,,0,3,0,0,,,0,,0
"2021-02-18",40,0,37,0,0,0,,0,3,0,0,,,0,,0
"2021-02-19",40,0,37,0,0,0,,0,3,0,0,,,0,,0
"2021-02-20",40,0,37,0,0,0,,0,3,0,0,,,0,,0
"2021-02-21",41,0,1,0,0.025,,40,3,1,-2,0,,,0,,0
"2021-02-22",41,0,40,0,0,0,,0,1,0,0,,,0,,0
"2021-02-23",41,0,40,0,0,0,,0,1,0,0,,,0,,0
"2021-02-24",41,0,40,0,0,0,,0,1,0,0,,,0,,0
"2021-02-25",41,0,40,0,0,0,,0,1,0,0,,,0,,0
"2021-02-26",41,0,40,0,0,0,,0,1,0,0,,,0,,0
"2021-02-27",41,0,40,0,0,0,,0,1,0,0,,,0,,0
"2021-02-28",41,0,0,0,0,,40,0,1,0,0,,,0,,0
"2021-03-01",41,0,40,0,0,0,,0,1,0,0,,,0,,0
"2021-03-02",41,0,40,0,0,0,,0,1,0,0,,,0,,0
"2021-03-03",41,0,40,0,0,0,,0,1,0,0,,,0,,0
"2021-03-04",41,0,40,0,0,0,,0,1,0,0,,,0,,0
"2021-03-05",41,0,40,0,0,0,,0,1,0,0,,,0,,0
"2021-03-06",41,0,40,0,0,0,,0,1,0,0,,,0,,0
"2021-03-07",41,0,0,0,0,,41,1,0,-1,0,,,0,,0
"2021-03-08",41,0,41,0,0,0,,0,0,0,0,,,0,,0
"2021-03-09",41,0,41,0,0,0,,0,0,0,0,,,0,,0
"2021-03-10",41,0,41,0,0,0,,0,0,0,0,,,0,,0
"2021-03-11",41,0,41,0,0,0,,0,0,0,0,,,0,,0
"2021-03-12",41,0,41,0,0,0,,0,0,0,0,,,0,,0
"2021-03-13",41,0,41,0,0,0,,0,0,0,0,,,0,,0
"2021-03-14",43,0,2,0,0.0488,,41,0,2,2,0,,,0,,0
"2021-03-15",43,0,41,0,0,0,,0,2,0,0,,,0,,0
"2021-03-16",43,0,41,0,0,0,,0,2,0,0,,,0,,0
"2021-03-17",43,0,41,0,0,0,,0,2,0,0,,0.5,0,,0
"2021-03-18",43,0,41,0,0,0,,0,2,0,0,,,0,,0
"2021-03-19",43,0,41,0,0,0,,0,2,0,0,,,0,,0
"2021-03-20",43,0,41,0,0,0,,0,2,0,0,,,0,,0
"2021-03-21",44,0,1,0,0.0233,,41,0,3,1,0,,,0,,0
"2021-03-22",44,0,41,0,0,0,,0,3,0,0,,,0,,0
"2021-03-23",44,0,41,0,0,0,,0,3,0,0,,,0,,0
"2021-03-24",44,0,41,0,0,0,,0,3,0,0,,,0,,0
"2021-03-25",44,0,41,0,0,0,,0,3,0,0,,,0,,0
"2021-03-26",44,0,41,0,0,0,,0,3,0,0,,,0,,0
"2021-03-27",44,0,41,0,0,0,,0,3,0,0,,,0,,0
"2021-03-28",44,0,0,0,0,,43,2,1,-2,0,,,0,,0
"2021-03-29",44,0,43,0,0,0,,0,1,0,0,,,0,,0
"2021-03-30",44,0,43,0,0,0,,0,1,0,0,,,0,,0
"2021-03-31",44,0,43,0,0,0,,0,1,0,0,,,0,,0
"2021-04-01",44,0,43,0,0,0,,0,1,0,0,,,0,,0
"2021-04-02",44,0,43,0,0,0,,0,1,0,0,,,0,,0
"2021-04-03",44,0,43,0,0,0,,0,1,0,0,,,0,,0
"2021-04-04",44,0,0,0,0,,44,1,0,-1,0,,,0,,0
"2021-04-05",44,0,44,0,0,0,,0,0,0,0,,,0,,0
"2021-04-06",44,0,44,0,0,0,,0,0,0,0,,,0,,0
"2021-04-07",44,0,44,0,0,0,,0,0,0,0,,,0,,0
"2021-04-08",44,0,44,0,0,0,,0,0,0,0,,,0,,0
"2021-04-09",44,0,44,0,0,0,,0,0,0,0,,,0,,0
"2021-04-10",44,0,44,0,0,0,,0,0,0,0,,,0,,0
"2021-04-11",44,0,0,0,0,,44,0,0,0,0,,,0,,0
"2021-04-12",44,0,44,0,0,0,,0,0,0,0,,,0,,0
"2021-04-13",44,0,44,0,0,0,,0,0,0,0,,,0,,0
"2021-04-14",44,0,44,0,0,0,,0,0,0,0,,,0,,0
"2021-04-15",44,0,44,0,0,0,,0,0,0,0,,,0,,0
"2021-04-16",44,0,44,0,0,0,,0,0,0,0,,,0,,0
"2021-04-17",44,0,44,0,0,0,,0,0,0,0,,,0,,0
"2021-04-18",44,0,0,0,0,,44,0,0,0,0,,,0,,0
"2021-04-19",44,0,44,0,0,0,,0,0,0,0,,,0,,0
"2021-04-20",44,0,44,0,0,0,,0,0,0,0,,,0,,0
"2021-04-21",44,0,44,0,0,0,,0,0,0,0,,,0,,0
"2021-04-22",44,0,44,0,0,0,,0,0,0,0,,,0,,0
"2021-04-23",44,0,44,0,0,0,,0,0,0,0,,,0,,0
"2021-04-24",44,0,44,0,0,0,,0,0,0,0,,,0,,0
"2021-04-25",44,0,0,0,0,,44,0,0,0,0,,,0,,0
"2021-04-26",44,0,44,0,0,0,,0,0,0,0,,,0,,0
"2021-04-27",44,0,44,0,0,0,,0,0,0,0,,,0,,0
"2021-04-28",44,0,44,0,0,0,,0,0,0,0,,,0,,0
"2021-04-29",44,0,44,0,0,0,,0,0,0,0,,,0,,0
"2021-04-30",44,0,44,0,0,0,,0,0,0,0,,,0,,0
"2021-05-01",44,0,44,0,0,0,,0,0,0,0,,,0,,0
"2021-05-02",45,0,1,0,0.0227,,44,0,1,1,0,,,0,,0
"2021-05-03",45,0,44,0,0,0,,0,1,0,0,,,0,,0
"2021-05-04",45,0,44,0,0,0,,0,1,0,0,,,0,,0
"2021-05-05",45,0,44,0,0,0,,0,1,0,0,,,0,,0
"2021-05-06",45,0,44,0,0,0,,0,1,0,0,,,0,,0
"2021-05-07",45,0,44,0,0,0,,0,1,0,0,,,0,,0
"2021-05-08",45,0,44,0,0,0,,0,1,0,0,,,0,,0
"2021-05-09",45,0,0,0,0,,44,0,1,0,0,,,0,,0
"2021-05-10",45,0,44,0,0,0,,0,1,0,0,,,0,,0
"2021-05-11",45,0,44,0,0,0,,0,1,0,0,,,0,,0
"2021-05-12",45,0,44,0,0,0,,0,1,0,0,,,0,,0
"2021-05-13",45,0,44,0,0,0,,0,1,0,0,,,0,,0
"2021-05-14",45,0,44,0,0,0,,0,1,0,0,,,0,,0
"2021-05-15",45,0,44,0,0,0,,0,1,0,0,,,0,,0
"2021-05-16",45,0,0,0,0,,45,1,0,-1,0,,,0,,0
"2021-05-17",45,0,45,0,0,0,,0,0,0,0,,,0,,0
"2021-05-18",45,0,45,0,0,0,,0,0,0,0,,,0,,0
"2021-05-19",45,0,45,0,0,0,,0,0,0,0,,,0,,0
"2021-05-20",45,0,45,0,0,0,,0,0,0,0,,,0,,0
"2021-05-21",45,0,45,0,0,0,,0,0,0,0,,,0,,0
"2021-05-22",45,0,45,0,0,0,,0,0,0,0,,,0,,0
"2021-05-23",46,0,1,0,0.0222,,45,0,1,1,0,,,0,,0
"2021-05-24",46,0,45,0,0,0,,0,1,0,0,,,0,,0
"2021-05-25",46,0,45,0,0,0,,0,1,0,0,,,0,,0
"2021-05-26",46,0,45,0,0,0,,0,1,0,0,,,0,,0
"2021-05-27",46,0,45,0,0,0,,0,1,0,0,,,0,,0
"2021-05-28",46,0,45,0,0,0,,0,1,0,0,,,0,,0
"2021-05-29",46,0,45,0,0,0,,0,1,0,0,,,0,,0
"2021-05-30",68,0,22,0,0.4783,,45,0,23,22,0,,,0,,0
"2021-05-31",68,0,45,0,0,0,,0,23,0,0,,,0,,0
"2021-06-01",68,0,45,0,0,0,,0,23,0,0,,,0,,0
"2021-06-02",68,0,45,0,0,0,,0,23,0,0,,0.45,0,,0
"2021-06-03",68,0,45,0,0,0,,0,23,0,0,,,0,,0
"2021-06-04",68,0,45,0,0,0,,0,23,0,0,,,0,,0
"2021-06-05",68,0,45,0,0,0,,0,23,0,0,,,0,,0
"2021-06-06",78,0,10,0,0.1471,,46,1,32,9,270,,,0,0.7111,270
"2021-06-07",78,0,46,0,0,0,,0,32,0,270,,,0,0.7111,0
"2021-06-08",78,0,46,0,0,0,,0,32,0,270,,,0,0.7111,0
"2021-06-09",78,0,46,0,0,0,,0,32,0,270,2,,0,0.7111,0
"2021-06-10",78,0,46,0,0,0,,0,32,0,270,,,0,0.7111,0
"2021-06-11",78,0,46,0,0,0,,0,32,0,270,,,0,0.7111,0
"2021-06-12",78,0,46,0,0,0,,0,32,0,270,,,0,0.7111,0
"2021-06-13",155,0,77,0,0.9872,,68,22,87,55,811,,,0,0.8089,541
"2021-06-14",155,0,68,0,0,0,,0,87,0,811,,,0,0.8089,0
"2021-06-15",155,0,68,0,0,0,,0,87,0,811,,,0,0.8089,0
"2021-06-16",155,0,68,0,0,0,,0,87,0,811,,1.94,0,0.8089,0
"2021-06-17",155,0,68,0,0,0,,0,87,0,811,,,0,0.8089,0
"2021-06-18",155,0,68,0,0,0,,0,87,0,811,,,0,0.8089,0
"2021-06-19",155,0,68,0,0,0,,0,87,0,811,,,0,0.8089,0
"2021-06-20",304,1,149,1,0.9613,,77,9,226,139,811,,,0.0033,0.6252,0
"2021-06-21",304,1,77,0,0,0,0,0,226,0,811,,,0.0033,0.6252,0
"2021-06-22",304,1,77,0,0,0,0,0,226,0,811,,,0.0033,0.6252,0
"2021-06-23",304,1,77,0,0,0,0,0,226,0,811,,0.83,0.0033,0.6252,0
"2021-06-24",304,1,77,0,0,0,0,0,226,0,811,,,0.0033,0.6252,0
"2021-06-25",304,1,77,0,0,0,0,0,226,0,811,,,0.0033,0.6252,0
"2021-06-26",304,1,77,0,0,0,0,0,226,0,811,,,0.0033,0.6252,0
"2021-06-27",428,3,124,2,0.4079,2,152,75,273,47,811,,,0.007,0.4723,0
"2021-06-28",428,3,152,0,0,0,0,0,273,0,811,,,0.007,0.4723,0
"2021-06-29",428,3,152,0,0,0,0,0,273,0,811,,,0.007,0.4723,0
"2021-06-30",428,3,152,0,0,0,0,0,273,0,811,,0.39,0.007,0.4723,0
"2021-07-01",428,3,152,0,0,0,0,0,273,0,811,,,0.007,0.4723,0
"2021-07-02",428,3,152,0,0,0,0,0,273,0,811,,,0.007,0.4723,0
"2021-07-03",428,3,152,0,0,0,0,0,273,0,811,,,0.007,0.4723,0
"2021-07-04",476,3,48,0,0.1121,0,301,149,172,-101,811,,,0.0063,0.4131,0
"2021-07-05",476,3,301,0,0,0,0,0,172,0,811,,,0.0063,0.4131,0