"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-09",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-15",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-16",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-22",6,0,6,0,,,0,0,6,6,0,,,0,,0
"2020-03-23",6,0,0,0,0,0,,0,6,0,0,,,0,,0
"2020-03-24",6,0,0,0,0,0,,0,6,0,0,,,0,,0
"2020-03-25",6,0,0,0,0,0,,0,6,0,0,,1.83,0,,0
"2020-03-26",6,0,0,0,0,0,,0,6,0,0,,,0,,0
"2020-03-27",6,0,0,0,0,0,,0,6,0,0,,,0,,0
"2020-03-28",6,0,0,0,0,0,,0,6,0,0,,,0,,0
"2020-03-29",17,0,11,0,1.8333,,0,0,17,11,270,,,0,0.937,270
"2020-03-30",17,0,0,0,0,0,,0,17,0,270,,,0,0.937,0
"2020-03-31",17,0,0,0,0,0,,0,17,0,270,,,0,0.937,0
"2020-04-01",17,0,0,0,0,0,,0,17,0,270,2,2.09,0,0.937,0
"2020-04-02",17,0,0,0,0,0,,0,17,0,270,,,0,0.937,0
"2020-04-03",17,0,0,0,0,0,,0,17,0,270,,,0,0.937,0
"2020-04-04",17,0,0,0,0,0,,0,17,0,270,,,0,0.937,0
"2020-04-05",40,0,23,0,1.3529,,6,6,34,17,811,,,0,0.9507,541
"2020-04-06",40,0,6,0,0,0,,0,34,0,811,,,0,0.9507,0
"2020-04-07",40,0,6,0,0,0,,0,34,0,811,,,0,0.9507,0
"2020-04-08",40,0,6,0,0,0,,0,34,0,811,,0.48,0,0.9507,0
"2020-04-09",40,0,6,0,0,0,,0,34,0,811,,,0,0.9507,0
"2020-04-10",40,0,6,0,0,0,,0,34,0,811,,,0,0.9507,0
"2020-04-11",40,0,6,0,0,0,,0,34,0,811,,,0,0.9507,0
"2020-04-12",51,1,11,1,0.275,,16,10,34,0,811,,,0.0196,0.9371,0
"2020-04-13",51,1,16,0,0,0,0,0,34,0,811,,,0.0196,0.9371,0
"2020-04-14",51,1,16,0,0,0,0,0,34,0,811,,,0.0196,0.9371,0
"2020-04-15",51,1,16,0,0,0,0,0,34,0,811,,0.18,0.0196,0.9371,0
"2020-04-16",51,1,16,0,0,0,0,0,34,0,811,,,0.0196,0.9371,0
"2020-04-17",51,1,16,0,0,0,0,0,34,0,811,,,0.0196,0.9371,0
"2020-04-18",51,1,16,0,0,0,0,0,34,0,811,,,0.0196,0.9371,0
"2020-04-19",53,3,2,2,0.0392,2,37,21,13,-21,1081,,,0.0566,0.951,270
"2020-04-20",53,3,37,0,0,0,0,0,13,0,1081,,,0.0566,0.951,0
"2020-04-21",53,3,37,0,0,0,0,0,13,0,1081,,,0.0566,0.951,0
"2020-04-22",53,3,37,0,0,0,0,0,13,0,1081,,1,0.0566,0.951,0
"2020-04-23",53,3,37,0,0,0,0,0,13,0,1081,,,0.0566,0.951,0
"2020-04-24",53,3,37,0,0,0,0,0,13,0,1081,,,0.0566,0.951,0
"2020-04-25",53,3,37,0,0,0,0,0,13,0,1081,,,0.0566,0.951,0
"2020-04-26",55,3,2,0,0.0377,0,48,11,4,-9,1081,,,0.0545,0.9491,0
"2020-04-27",55,3,48,0,0,0,0,0,4,0,1081,,,0.0545,0.9491,0
"2020-04-28",55,3,48,0,0,0,0,0,4,0,1081,,,0.0545,0.9491,0
"2020-04-29",55,3,48,0,0,0,0,0,4,0,1081,,,0.0545,0.9491,0
"2020-04-30",55,3,48,0,0,0,0,0,4,0,1081,,,0.0545,0.9491,0
"2020-05-01",55,3,48,0,0,0,0,0,4,0,1081,,,0.0545,0.9491,0
"2020-05-02",55,3,48,0,0,0,0,0,4,0,1081,,,0.0545,0.9491,0
"2020-05-03",66,4,11,1,0.2,0.3333,49,1,13,9,1622,,,0.0606,0.9593,541
"2020-05-04",66,4,49,0,0,0,0,0,13,0,1622,,,0.0606,0.9593,0
"2020-05-05",66,4,49,0,0,0,0,0,13,0,1622,,,0.0606,0.9593,0
"2020-05-06",66,4,49,0,0,0,0,0,13,0,1622,,0.18,0.0606,0.9593,0
"2020-05-07",66,4,49,0,0,0,0,0,13,0,1622,,,0.0606,0.9593,0
"2020-05-08",66,4,49,0,0,0,0,0,13,0,1622,,,0.0606,0.9593,0
"2020-05-09",66,4,49,0,0,0,0,0,13,0,1622,,,0.0606,0.9593,0
"2020-05-10",68,4,2,0,0.0303,0,51,2,13,0,1622,,,0.0588,0.9581,0
"2020-05-11",68,4,51,0,0,0,0,0,13,0,1622,,,0.0588,0.9581,0
"2020-05-12",68,4,51,0,0,0,0,0,13,0,1622,,,0.0588,0.9581,0
"2020-05-13",68,4,51,0,0,0,0,0,13,0,1622,,0.5,0.0588,0.9581,0
"2020-05-14",68,4,51,0,0,0,0,0,13,0,1622,,,0.0588,0.9581,0
"2020-05-15",68,4,51,0,0,0,0,0,13,0,1622,,,0.0588,0.9581,0
"2020-05-16",68,4,51,0,0,0,0,0,13,0,1622,,,0.0588,0.9581,0
"2020-05-17",69,6,1,2,0.0147,0.5,60,9,3,-10,1622,,,0.087,0.9575,0
"2020-05-18",69,6,60,0,0,0,0,0,3,0,1622,,,0.087,0.9575,0
"2020-05-19",69,6,60,0,0,0,0,0,3,0,1622,,,0.087,0.9575,0
"2020-05-20",69,6,60,0,0,0,0,0,3,0,1622,,,0.087,0.9575,0
"2020-05-21",69,6,60,0,0,0,0,0,3,0,1622,,,0.087,0.9575,0
"2020-05-22",69,6,60,0,0,0,0,0,3,0,1622,,,0.087,0.9575,0
"2020-05-23",69,6,60,0,0,0,0,0,3,0,1622,,,0.087,0.9575,0
"2020-05-24",69,6,0,0,0,0,62,2,1,-2,1622,,,0.087,0.9575,0
"2020-05-25",69,6,62,0,0,0,0,0,1,0,1622,,,0.087,0.9575,0
"2020-05-26",69,6,62,0,0,0,0,0,1,0,1622,,,0.087,0.9575,0
"2020-05-27",69,6,62,0,0,0,0,0,1,0,1622,,,0.087,0.9575,0
"2020-05-28",69,6,62,0,0,0,0,0,1,0,1622,,,0.087,0.9575,0
"2020-05-29",69,6,62,0,0,0,0,0,1,0,1622,,,0.087,0.9575,0
"2020-05-30",69,6,62,0,0,0,0,0,1,0,1622,,,0.087,0.9575,0
"2020-05-31",69,6,0,0,0,0,63,1,0,-1,1622,,,0.087,0.9575,0
"2020-06-01",69,6,63,0,0,0,0,0,0,0,1622,,,0.087,0.9575,0
"2020-06-02",69,6,63,0,0,0,0,0,0,0,1622,,,0.087,0.9575,0
"2020-06-03",69,6,63,0,0,0,0,0,0,0,1622,,,0.087,0.9575,0
"2020-06-04",69,6,63,0,0,0,0,0,0,0,1622,,,0.087,0.9575,0
"2020-06-05",69,6,63,0,0,0,0,0,0,0,1622,,,0.087,0.9575,0
"2020-06-06",69,6,63,0,0,0,0,0,0,0,1622,,,0.087,0.9575,0
"2020-06-07",71,6,2,0,0.029,0,63,0,2,2,1622,,,0.0845,0.9562,0
"2020-06-08",71,6,63,0,0,0,0,0,2,0,1622,,,0.0845,0.9562,0
"2020-06-09",71,6,63,0,0,0,0,0,2,0,1622,,,0.0845,0.9562,0
"2020-06-10",71,6,63,0,0,0,0,0,2,0,1622,,0.5,0.0845,0.9562,0
"2020-06-11",71,6,63,0,0,0,0,0,2,0,1622,,,0.0845,0.9562,0
"2020-06-12",71,6,63,0,0,0,0,0,2,0,1622,,,0.0845,0.9562,0
"2020-06-13",71,6,63,0,0,0,0,0,2,0,1622,,,0.0845,0.9562,0
"2020-06-14",72,6,1,0,0.0141,0,63,0,3,1,1622,,,0.0833,0.9556,0
"2020-06-15",72,6,63,0,0,0,0,0,3,0,1622,,,0.0833,0.9556,0
"2020-06-16",72,6,63,0,0,0,0,0,3,0,1622,,,0.0833,0.9556,0
"2020-06-17",72,6,63,0,0,0,0,0,3,0,1622,,2,0.0833,0.9556,0
"2020-06-18",72,6,63,0,0,0,0,0,3,0,1622,,,0.0833,0.9556,0
"2020-06-19",72,6,63,0,0,0,0,0,3,0,1622,,,0.0833,0.9556,0
"2020-06-20",72,6,63,0,0,0,0,0,3,0,1622,,,0.0833,0.9556,0
"2020-06-21",74,6,2,0,0.0278,0,65,2,3,0,1622,,,0.0811,0.9544,0
"2020-06-22",74,6,65,0,0,0,0,0,3,0,1622,,,0.0811,0.9544,0
"2020-06-23",74,6,65,0,0,0,0,0,3,0,1622,,,0.0811,0.9544,0
"2020-06-24",74,6,65,0,0,0,0,0,3,0,1622,,3.5,0.0811,0.9544,0
"2020-06-25",74,6,65,0,0,0,0,0,3,0,1622,,,0.0811,0.9544,0
"2020-06-26",74,6,65,0,0,0,0,0,3,0,1622,,,0.0811,0.9544,0
"2020-06-27",74,6,65,0,0,0,0,0,3,0,1622,,,0.0811,0.9544,0
"2020-06-28",81,6,7,0,0.0946,0,66,1,9,6,1622,,,0.0741,0.9501,0
"2020-06-29",81,6,66,0,0,0,0,0,9,0,1622,,,0.0741,0.9501,0
"2020-06-30",81,6,66,0,0,0,0,0,9,0,1622,,,0.0741,0.9501,0
"2020-07-01",81,6,66,0,0,0,0,0,9,0,1622,,4.29,0.0741,0.9501,0
"2020-07-02",81,6,66,0,0,0,0,0,9,0,1622,,,0.0741,0.9501,0
"2020-07-03",81,6,66,0,0,0,0,0,9,0,1622,,,0.0741,0.9501,0
"2020-07-04",81,6,66,0,0,0,0,0,9,0,1622,,,0.0741,0.9501,0
"2020-07-05",111,6,30,0,0.3704,0,68,2,37,28,1622,,,0.0541,0.9316,0
"2020-07-06",111,6,68,0,0,0,0,0,37,0,1622,,,0.0541,0.9316,0
"2020-07-07",111,6,68,0,0,0,0,0,37,0,1622,,,0.0541,0.9316,0
"2020-07-08",111,6,68,0,0,0,0,0,37,0,1622,,1.87,0.0541,0.9316,0
"2020-07-09",111,6,68,0,0,0,0,0,37,0,1622,,,0.0541,0.9316,0
"2020-07-10",111,6,68,0,0,0,0,0,37,0,1622,,,0.0541,0.9316,0
"2020-07-11",111,6,68,0,0,0,0,0,37,0,1622,,,0.0541,0.9316,0
"2020-07-12",167,6,56,0,0.5045,0,75,7,86,49,1892,,,0.0359,0.9117,270
"2020-07-13",167,6,75,0,0,0,0,0,86,0,1892,,,0.0359,0.9117,0
"2020-07-14",167,6,75,0,0,0,0,0,86,0,1892,,,0.0359,0.9117,0
"2020-07-15",167,6,75,0,0,0,0,0,86,0,1892,1,2.07,0.0359,0.9117,0
"2020-07-16",167,6,75,0,0,0,0,0,86,0,1892,,,0.0359,0.9117,0
"2020-07-17",167,6,75,0,0,0,0,0,86,0,1892,,,0.0359,0.9117,0
"2020-07-18",167,6,75,0,0,0,0,0,86,0,1892,,,0.0359,0.9117,0
"2020-07-19",283,6,116,0,0.6946,0,105,30,172,86,2162,,,0.0212,0.8691,270
"2020-07-20",283,6,105,0,0,0,0,0,172,0,2162,,,0.0212,0.8691,0
"2020-07-21",283,6,105,0,0,0,0,0,172,0,2162,,,0.0212,0.8691,0
"2020-07-22",283,6,105,0,0,0,0,0,172,0,2162,1,0.59,0.0212,0.8691,0
"2020-07-23",283,6,105,0,0,0,0,0,172,0,2162,,,0.0212,0.8691,0
"2020-07-24",283,6,105,0,0,0,0,0,172,0,2162,,,0.0212,0.8691,0
"2020-07-25",283,6,105,0,0,0,0,0,172,0,2162,,,0.0212,0.8691,0
"2020-07-26",352,7,69,1,0.2438,0.1667,160,55,185,13,2432,,,0.0199,0.8553,270
"2020-07-27",352,7,160,0,0,0,0,0,185,0,2432,,,0.0199,0.8553,0
"2020-07-28",352,7,160,0,0,0,0,0,185,0,2432,,,0.0199,0.8553,0
"2020-07-29",352,7,160,0,0,0,0,0,185,0,2432,,1,0.0199,0.8553,0
"2020-07-30",352,7,160,0,0,0,0,0,185,0,2432,,,0.0199,0.8553,0
"2020-07-31",352,7,160,0,0,0,0,0,185,0,2432,,,0.0199,0.8553,0
"2020-08-01",352,7,160,0,0,0,0,0,185,0,2432,,,0.0199,0.8553,0
"2020-08-02",421,8,69,1,0.196,0.1429,275,115,138,-47,2432,,,0.019,0.8269,0
"2020-08-03",421,8,275,0,0,0,0,0,138,0,2432,,,0.019,0.8269,0
"2020-08-04",421,8,275,0,0,0,0,0,138,0,2432,,,0.019,0.8269,0
"2020-08-05",421,8,275,0,0,0,0,0,138,0,2432,,1.55,0.019,0.8269,0
"2020-08-06",421,8,275,0,0,0,0,0,138,0,2432,,,0.019,0.8269,0
"2020-08-07",421,8,275,0,0,0,0,0,138,0,2432,,,0.019,0.8269,0
"2020-08-08",421,8,275,0,0,0,0,0,138,0,2432,,,0.019,0.8269,0
"2020-08-09",528,9,107,1,0.2542,0.125,343,68,176,38,2703,,,0.017,0.8047,271
"2020-08-10",528,9,343,0,0,0,0,0,176,0,2703,,,0.017,0.8047,0
"2020-08-11",528,9,343,0,0,0,0,0,176,0,2703,,,0.017,0.8047,0
"2020-08-12",528,9,343,0,0,0,0,0,176,0,2703,3.99,1.93,0.017,0.8047,0
"2020-08-13",528,9,343,0,0,0,0,0,176,0,2703,,,0.017,0.8047,0
"2020-08-14",528,9,343,0,0,0,0,0,176,0,2703,,,0.017,0.8047,0
"2020-08-15",528,9,343,0,0,0,0,0,176,0,2703,,,0.017,0.8047,0
"2020-08-16",734,9,206,0,0.3902,0,412,69,313,137,3784,,,0.0123,0.806,1081
"2020-08-17",734,9,412,0,0,0,0,0,313,0,3784,,,0.0123,0.806,0
"2020-08-18",734,9,412,0,0,0,0,0,313,0,3784,,,0.0123,0.806,0
"2020-08-19",734,9,412,0,0,0,0,0,313,0,3784,0.5,0.96,0.0123,0.806,0
"2020-08-20",734,9,412,0,0,0,0,0,313,0,3784,,,0.0123,0.806,0
"2020-08-21",734,9,412,0,0,0,0,0,313,0,3784,,,0.0123,0.806,0
"2020-08-22",734,9,412,0,0,0,0,0,313,0,3784,,,0.0123,0.806,0
"2020-08-23",932,10,198,1,0.2698,0.1111,518,106,404,91,4324,,,0.0107,0.7845,540
"2020-08-24",932,10,518,0,0,0,0,0,404,0,4324,,,0.0107,0.7845,0
"2020-08-25",932,10,518,0,0,0,0,0,404,0,4324,,,0.0107,0.7845,0
"2020-08-26",932,10,518,0,0,0,0,0,404,0,4324,1.5,0.94,0.0107,0.7845,0
"2020-08-27",932,10,518,0,0,0,0,0,404,0,4324,,,0.0107,0.7845,0
"2020-08-28",932,10,518,0,0,0,0,0,404,0,4324,,,0.0107,0.7845,0
"2020-08-29",932,10,518,0,0,0,0,0,404,0,4324,,,0.0107,0.7845,0
"2020-08-30",1118,14,186,4,0.1996,0.4,720,202,384,-20,5135,,,0.0125,0.7823,811
"2020-08-31",1118,14,720,0,0,0,0,0,384,0,5135,,,0.0125,0.7823,0
"2020-09-01",1118,14,720,0,0,0,0,0,384,0,5135,,,0.0125,0.7823,0
"2020-09-02",1118,14,720,0,0,0,0,0,384,0,5135,,0.26,0.0125,0.7823,0
"2020-09-03",1118,14,720,0,0,0,0,0,384,0,5135,,,0.0125,0.7823,0
"2020-09-04",1118,14,720,0,0,0,0,0,384,0,5135,,,0.0125,0.7823,0
"2020-09-05",1118,14,720,0,0,0,0,0,384,0,5135,,,0.0125,0.7823,0
"2020-09-06",1167,16,49,2,0.0438,0.1429,916,196,235,-149,5135,,,0.0137,0.7727,0
"2020-09-07",1167,16,916,0,0,0,0,0,235,0,5135,,,0.0137,0.7727,0
"2020-09-08",1167,16,916,0,0,0,0,0,235,0,5135,,,0.0137,0.7727,0
"2020-09-09",1167,16,916,0,0,0,0,0,235,0,5135,,0.9,0.0137,0.7727,0
"2020-09-10",1167,16,916,0,0,0,0,0,235,0,5135,,,0.0137,0.7727,0
"2020-09-11",1167,16,916,0,0,0,0,0,235,0,5135,,,0.0137,0.7727,0
"2020-09-12",1167,16,916,0,0,0,0,0,235,0,5135,,,0.0137,0.7727,0
"2020-09-13",1211,19,44,3,0.0377,0.1875,1099,183,93,-142,5135,,,0.0157,0.7642,0
"2020-09-14",1211,19,1099,0,0,0,0,0,93,0,5135,,,0.0157,0.7642,0
"2020-09-15",1211,19,1099,0,0,0,0,0,93,0,5135,,,0.0157,0.7642,0
"2020-09-16",1211,19,1099,0,0,0,0,0,93,0,5135,,0.7,0.0157,0.7642,0
"2020-09-17",1211,19,1099,0,0,0,0,0,93,0,5135,,,0.0157,0.7642,0
"2020-09-18",1211,19,1099,0,0,0,0,0,93,0,5135,,,0.0157,0.7642,0
"2020-09-19",1211,19,1099,0,0,0,0,0,93,0,5135,,,0.0157,0.7642,0
"2020-09-20",1242,19,31,0,0.0256,0,1148,49,75,-18,5405,,,0.0153,0.7702,270
"2020-09-21",1242,19,1148,0,0,0,0,0,75,0,5405,,,0.0153,0.7702,0
"2020-09-22",1242,19,1148,0,0,0,0,0,75,0,5405,,,0.0153,0.7702,0
"2020-09-23",1242,19,1148,0,0,0,0,0,75,0,5405,,1.74,0.0153,0.7702,0
"2020-09-24",1242,19,1148,0,0,0,0,0,75,0,5405,,,0.0153,0.7702,0
"2020-09-25",1242,19,1148,0,0,0,0,0,75,0,5405,,,0.0153,0.7702,0
"2020-09-26",1242,19,1148,0,0,0,0,0,75,0,5405,,,0.0153,0.7702,0
"2020-09-27",1296,19,54,0,0.0435,0,1192,44,85,10,5405,,,0.0147,0.7602,0
"2020-09-28",1296,19,1192,0,0,0,0,0,85,0,5405,,,0.0147,0.7602,0
"2020-09-29",1296,19,1192,0,0,0,0,0,85,0,5405,,,0.0147,0.7602,0
"2020-09-30",1296,19,1192,0,0,0,0,0,85,0,5405,,0.56,0.0147,0.7602,0
"2020-10-01",1296,19,1192,0,0,0,0,0,85,0,5405,,,0.0147,0.7602,0
"2020-10-02",1296,19,1192,0,0,0,0,0,85,0,5405,,,0.0147,0.7602,0
"2020-10-03",1296,19,1192,0,0,0,0,0,85,0,5405,,,0.0147,0.7602,0
"2020-10-04",1326,20,30,1,0.0231,0.0526,1222,30,84,-1,5676,,,0.0151,0.7664,271
"2020-10-05",1326,20,1222,0,0,0,0,0,84,0,5676,,,0.0151,0.7664,0
"2020-10-06",1326,20,1222,0,0,0,0,0,84,0,5676,,,0.0151,0.7664,0
"2020-10-07",1326,20,1222,0,0,0,0,0,84,0,5676,,,0.0151,0.7664,0
"2020-10-08",1326,20,1222,0,0,0,0,0,84,0,5676,,,0.0151,0.7664,0
"2020-10-09",1326,20,1222,0,0,0,0,0,84,0,5676,,,0.0151,0.7664,0
"2020-10-10",1326,20,1222,0,0,0,0,0,84,0,5676,,,0.0151,0.7664,0
"2020-10-11",1324,20,-2,0,-0.0015,0,1276,54,28,-56,5676,,,0.0151,0.7667,0
"2020-10-12",1324,20,1276,0,0,0,0,0,28,0,5676,,,0.0151,0.7667,0
"2020-10-13",1324,20,1276,0,0,0,0,0,28,0,5676,,,0.0151,0.7667,0
"2020-10-14",1324,20,1276,0,0,0,0,0,28,0,5676,,,0.0151,0.7667,0
"2020-10-15",1324,20,1276,0,0,0,0,0,28,0,5676,,,0.0151,0.7667,0
"2020-10-16",1324,20,1276,0,0,0,0,0,28,0,5676,,,0.0151,0.7667,0
"2020-10-17",1324,20,1276,0,0,0,0,0,28,0,5676,,,0.0151,0.7667,0
"2020-10-18",1329,21,5,1,0.0038,0.05,1305,29,3,-25,5676,,,0.0158,0.7659,0
"2020-10-19",1329,21,1305,0,0,0,0,0,3,0,5676,,,0.0158,0.7659,0
"2020-10-20",1329,21,1305,0,0,0,0,0,3,0,5676,,,0.0158,0.7659,0
"2020-10-21",1329,21,1305,0,0,0,0,0,3,0,5676,,3.4,0.0158,0.7659,0
"2020-10-22",1329,21,1305,0,0,0,0,0,3,0,5676,,,0.0158,0.7659,0
"2020-10-23",1329,21,1305,0,0,0,0,0,3,0,5676,,,0.0158,0.7659,0
"2020-10-24",1329,21,1305,0,0,0,0,0,3,0,5676,,,0.0158,0.7659,0
"2020-10-25",1346,21,17,0,0.0128,0,1303,-2,22,19,6216,,,0.0156,0.7835,540
"2020-10-26",1346,21,1303,0,0,0,0,0,22,0,6216,,,0.0156,0.7835,0
"2020-10-27",1346,21,1303,0,0,0,0,0,22,0,6216,,,0.0156,0.7835,0
"2020-10-28",1346,21,1303,0,0,0,0,0,22,0,6216,,1.76,0.0156,0.7835,0
"2020-10-29",1346,21,1303,0,0,0,0,0,22,0,6216,,,0.0156,0.7835,0
"2020-10-30",1346,21,1303,0,0,0,0,0,22,0,6216,,,0.0156,0.7835,0
"2020-10-31",1346,21,1303,0,0,0,0,0,22,0,6216,,,0.0156,0.7835,0
"2020-11-01",1376,21,30,0,0.0223,0,1308,5,47,25,6216,,,0.0153,0.7786,0
"2020-11-02",1376,21,1308,0,0,0,0,0,47,0,6216,,,0.0153,0.7786,0
"2020-11-03",1376,21,1308,0,0,0,0,0,47,0,6216,,,0.0153,0.7786,0
"2020-11-04",1376,21,1308,0,0,0,0,0,47,0,6216,,0.47,0.0153,0.7786,0
"2020-11-05",1376,21,1308,0,0,0,0,0,47,0,6216,,,0.0153,0.7786,0
"2020-11-06",1376,21,1308,0,0,0,0,0,47,0,6216,,,0.0153,0.7786,0
"2020-11-07",1376,21,1308,0,0,0,0,0,47,0,6216,,,0.0153,0.7786,0
"2020-11-08",1390,23,14,2,0.0102,0.0952,1323,15,44,-3,6216,,,0.0165,0.7764,0
"2020-11-09",1390,23,1323,0,0,0,0,0,44,0,6216,,,0.0165,0.7764,0
"2020-11-10",1390,23,1323,0,0,0,0,0,44,0,6216,,,0.0165,0.7764,0
"2020-11-11",1390,23,1323,0,0,0,0,0,44,0,6216,,3.14,0.0165,0.7764,0
"2020-11-12",1390,23,1323,0,0,0,0,0,44,0,6216,,,0.0165,0.7764,0
"2020-11-13",1390,23,1323,0,0,0,0,0,44,0,6216,,,0.0165,0.7764,0
"2020-11-14",1390,23,1323,0,0,0,0,0,44,0,6216,,,0.0165,0.7764,0
"2020-11-15",1434,23,44,0,0.0317,0,1353,30,58,14,6216,,,0.016,0.7693,0
"2020-11-16",1434,23,1353,0,0,0,0,0,58,0,6216,,,0.016,0.7693,0
"2020-11-17",1434,23,1353,0,0,0,0,0,58,0,6216,,,0.016,0.7693,0
"2020-11-18",1434,23,1353,0,0,0,0,0,58,0,6216,,1.3,0.016,0.7693,0
"2020-11-19",1434,23,1353,0,0,0,0,0,58,0,6216,,,0.016,0.7693,0
"2020-11-20",1434,23,1353,0,0,0,0,0,58,0,6216,,,0.016,0.7693,0
"2020-11-21",1434,23,1353,0,0,0,0,0,58,0,6216,,,0.016,0.7693,0
"2020-11-22",1491,23,57,0,0.0397,0,1367,14,101,43,6216,,,0.0154,0.7601,0
"2020-11-23",1491,23,1367,0,0,0,0,0,101,0,6216,,,0.0154,0.7601,0
"2020-11-24",1491,23,1367,0,0,0,0,0,101,0,6216,,,0.0154,0.7601,0
"2020-11-25",1491,23,1367,0,0,0,0,0,101,0,6216,,0.82,0.0154,0.7601,0
"2020-11-26",1491,23,1367,0,0,0,0,0,101,0,6216,,,0.0154,0.7601,0
"2020-11-27",1491,23,1367,0,0,0,0,0,101,0,6216,,,0.0154,0.7601,0
"2020-11-28",1491,23,1367,0,0,0,0,0,101,0,6216,,,0.0154,0.7601,0
"2020-11-29",1538,23,47,0,0.0315,0,1411,44,104,3,6216,,,0.015,0.7526,0
"2020-11-30",1538,23,1411,0,0,0,0,0,104,0,6216,,,0.015,0.7526,0
"2020-12-01",1538,23,1411,0,0,0,0,0,104,0,6216,,,0.015,0.7526,0
"2020-12-02",1538,23,1411,0,0,0,0,0,104,0,6216,,2.02,0.015,0.7526,0
"2020-12-03",1538,23,1411,0,0,0,0,0,104,0,6216,,,0.015,0.7526,0
"2020-12-04",1538,23,1411,0,0,0,0,0,104,0,6216,,,0.015,0.7526,0
"2020-12-05",1538,23,1411,0,0,0,0,0,104,0,6216,,,0.015,0.7526,0
"2020-12-06",1633,23,95,0,0.0618,0,1468,57,142,38,6216,,,0.0141,0.7373,0
"2020-12-07",1633,23,1468,0,0,0,0,0,142,0,6216,,,0.0141,0.7373,0
"2020-12-08",1633,23,1468,0,0,0,0,0,142,0,6216,,,0.0141,0.7373,0
"2020-12-09",1633,23,1468,0,0,0,0,0,142,0,6216,,1.66,0.0141,0.7373,0
"2020-12-10",1633,23,1468,0,0,0,0,0,142,0,6216,,,0.0141,0.7373,0
"2020-12-11",1633,23,1468,0,0,0,0,0,142,0,6216,,,0.0141,0.7373,0
"2020-12-12",1633,23,1468,0,0,0,0,0,142,0,6216,,,0.0141,0.7373,0
"2020-12-13",1791,23,158,0,0.0968,0,1515,47,253,111,6216,,,0.0128,0.7119,0
"2020-12-14",1791,23,1515,0,0,0,0,0,253,0,6216,,,0.0128,0.7119,0
"2020-12-15",1791,23,1515,0,0,0,0,0,253,0,6216,,,0.0128,0.7119,0
"2020-12-16",1791,23,1515,0,0,0,0,0,253,0,6216,,0.75,0.0128,0.7119,0
"2020-12-17",1791,23,1515,0,0,0,0,0,253,0,6216,,,0.0128,0.7119,0
"2020-12-18",1791,23,1515,0,0,0,0,0,253,0,6216,,,0.0128,0.7119,0
"2020-12-19",1791,23,1515,0,0,0,0,0,253,0,6216,,,0.0128,0.7119,0
"2020-12-20",1910,23,119,0,0.0664,0,1610,95,277,24,6216,,,0.012,0.6927,0
"2020-12-21",1910,23,1610,0,0,0,0,0,277,0,6216,,,0.012,0.6927,0
"2020-12-22",1910,23,1610,0,0,0,0,0,277,0,6216,,,0.012,0.6927,0
"2020-12-23",1910,23,1610,0,0,0,0,0,277,0,6216,,0.58,0.012,0.6927,0
"2020-12-24",1910,23,1610,0,0,0,0,0,277,0,6216,,,0.012,0.6927,0
"2020-12-25",1910,23,1610,0,0,0,0,0,277,0,6216,,,0.012,0.6927,0
"2020-12-26",1910,23,1610,0,0,0,0,0,277,0,6216,,,0.012,0.6927,0
"2020-12-27",1979,23,69,0,0.0361,0,1768,158,188,-89,6486,,,0.0116,0.6949,270
"2020-12-28",1979,23,1768,0,0,0,0,0,188,0,6486,,,0.0116,0.6949,0
"2020-12-29",1979,23,1768,0,0,0,0,0,188,0,6486,,,0.0116,0.6949,0
"2020-12-30",1979,23,1768,0,0,0,0,0,188,0,6486,,0.83,0.0116,0.6949,0
"2020-12-31",1979,23,1768,0,0,0,0,0,188,0,6486,,,0.0116,0.6949,0
"2021-01-01",1979,23,1768,0,0,0,0,0,188,0,6486,,,0.0116,0.6949,0
"2021-01-02",1979,23,1768,0,0,0,0,0,188,0,6486,,,0.0116,0.6949,0
"2021-01-03",2036,23,57,0,0.0288,0,1887,119,126,-62,6486,,,0.0113,0.6861,0
"2021-01-04",2036,23,1887,0,0,0,0,0,126,0,6486,,,0.0113,0.6861,0
"2021-01-05",2036,23,1887,0,0,0,0,0,126,0,6486,,,0.0113,0.6861,0
"2021-01-06",2036,23,1887,0,0,0,0,0,126,0,6486,,1.88,0.0113,0.6861,0
"2021-01-07",2036,23,1887,0,0,0,0,0,126,0,6486,,,0.0113,0.6861,0
"2021-01-08",2036,23,1887,0,0,0,0,0,126,0,6486,,,0.0113,0.6861,0
"2021-01-09",2036,23,1887,0,0,0,0,0,126,0,6486,,,0.0113,0.6861,0
"2021-01-10",2143,24,107,1,0.0526,0.0435,1955,68,164,38,6486,,,0.0112,0.6696,0
"2021-01-11",2143,24,1955,0,0,0,0,0,164,0,6486,,,0.0112,0.6696,0
"2021-01-12",2143,24,1955,0,0,0,0,0,164,0,6486,,,0.0112,0.6696,0
"2021-01-13",2143,24,1955,0,0,0,0,0,164,0,6486,,1.02,0.0112,0.6696,0
"2021-01-14",2143,24,1955,0,0,0,0,0,164,0,6486,,,0.0112,0.6696,0
"2021-01-15",2143,24,1955,0,0,0,0,0,164,0,6486,,,0.0112,0.6696,0
"2021-01-16",2143,24,1955,0,0,0,0,0,164,0,6486,,,0.0112,0.6696,0
"2021-01-17",2252,24,109,0,0.0509,0,2012,57,216,52,6486,,,0.0107,0.6528,0
"2021-01-18",2252,24,2012,0,0,0,0,0,216,0,6486,,,0.0107,0.6528,0
"2021-01-19",2252,24,2012,0,0,0,0,0,216,0,6486,,,0.0107,0.6528,0
"2021-01-20",2252,24,2012,0,0,0,0,0,216,0,6486,,0.76,0.0107,0.6528,0
"2021-01-21",2252,24,2012,0,0,0,0,0,216,0,6486,,,0.0107,0.6528,0
"2021-01-22",2252,24,2012,0,0,0,0,0,216,0,6486,,,0.0107,0.6528,0
"2021-01-23",2252,24,2012,0,0,0,0,0,216,0,6486,,,0.0107,0.6528,0
"2021-01-24",2335,24,83,0,0.0369,0,2119,107,192,-24,6486,,,0.0103,0.64,0
"2021-01-25",2335,24,2119,0,0,0,0,0,192,0,6486,,,0.0103,0.64,0
"2021-01-26",2335,24,2119,0,0,0,0,0,192,0,6486,,,0.0103,0.64,0
"2021-01-27",2335,24,2119,0,0,0,0,0,192,0,6486,,0.76,0.0103,0.64,0
"2021-01-28",2335,24,2119,0,0,0,0,0,192,0,6486,,,0.0103,0.64,0
"2021-01-29",2335,24,2119,0,0,0,0,0,192,0,6486,,,0.0103,0.64,0
"2021-01-30",2335,24,2119,0,0,0,0,0,192,0,6486,,,0.0103,0.64,0
"2021-01-31",2398,24,63,0,0.027,0,2228,109,146,-46,6757,,,0.01,0.6451,271
"2021-02-01",2398,24,2228,0,0,0,0,0,146,0,6757,,,0.01,0.6451,0
"2021-02-02",2398,24,2228,0,0,0,0,0,146,0,6757,,,0.01,0.6451,0
"2021-02-03",2398,24,2228,0,0,0,0,0,146,0,6757,,0.81,0.01,0.6451,0
"2021-02-04",2398,24,2228,0,0,0,0,0,146,0,6757,,,0.01,0.6451,0
"2021-02-05",2398,24,2228,0,0,0,0,0,146,0,6757,,,0.01,0.6451,0
"2021-02-06",2398,24,2228,0,0,0,0,0,146,0,6757,,,0.01,0.6451,0
"2021-02-07",2449,24,51,0,0.0213,0,2311,83,114,-32,6757,,,0.0098,0.6376,0
"2021-02-08",2449,24,2311,0,0,0,0,0,114,0,6757,,,0.0098,0.6376,0
"2021-02-09",2449,24,2311,0,0,0,0,0,114,0,6757,,,0.0098,0.6376,0
"2021-02-10",2449,24,2311,0,0,0,0,0,114,0,6757,,1.47,0.0098,0.6376,0
"2021-02-11",2449,24,2311,0,0,0,0,0,114,0,6757,,,0.0098,0.6376,0
"2021-02-12",2449,24,2311,0,0,0,0,0,114,0,6757,,,0.0098,0.6376,0
"2021-02-13",2449,24,2311,0,0,0,0,0,114,0,6757,,,0.0098,0.6376,0
"2021-02-14",2524,25,75,1,0.0306,0.0417,2373,62,126,12,6757,,,0.0099,0.6265,0
"2021-02-15",2524,25,2373,0,0,0,0,0,126,0,6757,,,0.0099,0.6265,0