"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",1,0,1,0,,,0,0,1,1,270,,,0,0.9963,270
"2020-03-09",1,0,0,0,0,0,,0,1,0,270,,,0,0.9963,0
"2020-03-10",1,0,0,0,0,0,,0,1,0,270,,,0,0.9963,0
"2020-03-11",1,0,0,0,0,0,,0,1,0,270,,1,0,0.9963,0
"2020-03-12",1,0,0,0,0,0,,0,1,0,270,,,0,0.9963,0
"2020-03-13",1,0,0,0,0,0,,0,1,0,270,,,0,0.9963,0
"2020-03-14",1,0,0,0,0,0,,0,1,0,270,,,0,0.9963,0
"2020-03-15",2,0,1,0,1,,0,0,2,1,1622,,,0,0.9988,1352
"2020-03-16",2,0,0,0,0,0,,0,2,0,1622,,,0,0.9988,0
"2020-03-17",2,0,0,0,0,0,,0,2,0,1622,,,0,0.9988,0
"2020-03-18",2,0,0,0,0,0,,0,2,0,1622,2.2,,0,0.9988,0
"2020-03-19",2,0,0,0,0,0,,0,2,0,1622,,,0,0.9988,0
"2020-03-20",2,0,0,0,0,0,,0,2,0,1622,,,0,0.9988,0
"2020-03-21",2,0,0,0,0,0,,0,2,0,1622,,,0,0.9988,0
"2020-03-22",133,1,131,1,65.5,,0,0,132,130,4595,,,0.0075,0.9711,2973
"2020-03-23",133,1,0,0,0,0,0,0,132,0,4595,,,0.0075,0.9711,0
"2020-03-24",133,1,0,0,0,0,0,0,132,0,4595,,,0.0075,0.9711,0
"2020-03-25",133,1,0,0,0,0,0,0,132,0,4595,1,1.59,0.0075,0.9711,0
"2020-03-26",133,1,0,0,0,0,0,0,132,0,4595,,,0.0075,0.9711,0
"2020-03-27",133,1,0,0,0,0,0,0,132,0,4595,,,0.0075,0.9711,0
"2020-03-28",133,1,0,0,0,0,0,0,132,0,4595,,,0.0075,0.9711,0
"2020-03-29",341,6,208,5,1.5639,5,-4,-4,339,207,7568,,,0.0176,0.9549,2973
"2020-03-30",341,6,-4,0,0,0,0,0,339,0,7568,,,0.0176,0.9549,0
"2020-03-31",341,6,-4,0,0,0,0,0,339,0,7568,,,0.0176,0.9549,0
"2020-04-01",341,6,-4,0,0,0,0,0,339,0,7568,0.64,0.6,0.0176,0.9549,0
"2020-04-02",341,6,-4,0,0,0,0,0,339,0,7568,,,0.0176,0.9549,0
"2020-04-03",341,6,-4,0,0,0,0,0,339,0,7568,,,0.0176,0.9549,0
"2020-04-04",341,6,-4,0,0,0,0,0,339,0,7568,,,0.0176,0.9549,0
"2020-04-05",466,17,125,11,0.3666,1.8333,116,120,333,-6,9459,,,0.0365,0.9507,1891
"2020-04-06",466,17,116,0,0,0,0,0,333,0,9459,,,0.0365,0.9507,0
"2020-04-07",466,17,116,0,0,0,0,0,333,0,9459,,,0.0365,0.9507,0
"2020-04-08",466,17,116,0,0,0,0,0,333,0,9459,0.71,1.25,0.0365,0.9507,0
"2020-04-09",466,17,116,0,0,0,0,0,333,0,9459,,,0.0365,0.9507,0
"2020-04-10",466,17,116,0,0,0,0,0,333,0,9459,,,0.0365,0.9507,0
"2020-04-11",466,17,116,0,0,0,0,0,333,0,9459,,,0.0365,0.9507,0
"2020-04-12",622,28,156,11,0.3348,0.6471,313,197,281,-52,10811,,,0.045,0.9425,1352
"2020-04-13",622,28,313,0,0,0,0,0,281,0,10811,,,0.045,0.9425,0
"2020-04-14",622,28,313,0,0,0,0,0,281,0,10811,,,0.045,0.9425,0
"2020-04-15",622,28,313,0,0,0,0,0,281,0,10811,0.8,0.53,0.045,0.9425,0
"2020-04-16",622,28,313,0,0,0,0,0,281,0,10811,,,0.045,0.9425,0
"2020-04-17",622,28,313,0,0,0,0,0,281,0,10811,,,0.045,0.9425,0
"2020-04-18",622,28,313,0,0,0,0,0,281,0,10811,,,0.045,0.9425,0
"2020-04-19",704,35,82,7,0.1318,0.25,431,118,238,-43,11892,,,0.0497,0.9408,1081
"2020-04-20",704,35,431,0,0,0,0,0,238,0,11892,,,0.0497,0.9408,0
"2020-04-21",704,35,431,0,0,0,0,0,238,0,11892,,,0.0497,0.9408,0
"2020-04-22",704,35,431,0,0,0,0,0,238,0,11892,1,0.41,0.0497,0.9408,0
"2020-04-23",704,35,431,0,0,0,0,0,238,0,11892,,,0.0497,0.9408,0
"2020-04-24",704,35,431,0,0,0,0,0,238,0,11892,,,0.0497,0.9408,0
"2020-04-25",704,35,431,0,0,0,0,0,238,0,11892,,,0.0497,0.9408,0
"2020-04-26",738,40,34,5,0.0483,0.1429,582,151,116,-122,12973,,,0.0542,0.9431,1081
"2020-04-27",738,40,582,0,0,0,0,0,116,0,12973,,,0.0542,0.9431,0
"2020-04-28",738,40,582,0,0,0,0,0,116,0,12973,,,0.0542,0.9431,0
"2020-04-29",738,40,582,0,0,0,0,0,116,0,12973,0.75,0.26,0.0542,0.9431,0
"2020-04-30",738,40,582,0,0,0,0,0,116,0,12973,,,0.0542,0.9431,0
"2020-05-01",738,40,582,0,0,0,0,0,116,0,12973,,,0.0542,0.9431,0
"2020-05-02",738,40,582,0,0,0,0,0,116,0,12973,,,0.0542,0.9431,0
"2020-05-03",747,44,9,4,0.0122,0.1,660,78,43,-73,13784,,,0.0589,0.9458,811
"2020-05-04",747,44,660,0,0,0,0,0,43,0,13784,,,0.0589,0.9458,0
"2020-05-05",747,44,660,0,0,0,0,0,43,0,13784,,,0.0589,0.9458,0
"2020-05-06",747,44,660,0,0,0,0,0,43,0,13784,,0.78,0.0589,0.9458,0
"2020-05-07",747,44,660,0,0,0,0,0,43,0,13784,,,0.0589,0.9458,0
"2020-05-08",747,44,660,0,0,0,0,0,43,0,13784,,,0.0589,0.9458,0
"2020-05-09",747,44,660,0,0,0,0,0,43,0,13784,,,0.0589,0.9458,0
"2020-05-10",754,48,7,4,0.0094,0.0909,690,30,16,-27,13784,,,0.0637,0.9453,0
"2020-05-11",754,48,690,0,0,0,0,0,16,0,13784,,,0.0637,0.9453,0
"2020-05-12",754,48,690,0,0,0,0,0,16,0,13784,,,0.0637,0.9453,0
"2020-05-13",754,48,690,0,0,0,0,0,16,0,13784,,1,0.0637,0.9453,0
"2020-05-14",754,48,690,0,0,0,0,0,16,0,13784,,,0.0637,0.9453,0
"2020-05-15",754,48,690,0,0,0,0,0,16,0,13784,,,0.0637,0.9453,0
"2020-05-16",754,48,690,0,0,0,0,0,16,0,13784,,,0.0637,0.9453,0
"2020-05-17",761,51,7,3,0.0093,0.0625,696,6,14,-2,13784,,,0.067,0.9448,0
"2020-05-18",761,51,696,0,0,0,0,0,14,0,13784,,,0.067,0.9448,0
"2020-05-19",761,51,696,0,0,0,0,0,14,0,13784,,,0.067,0.9448,0
"2020-05-20",761,51,696,0,0,0,0,0,14,0,13784,,0.29,0.067,0.9448,0
"2020-05-21",761,51,696,0,0,0,0,0,14,0,13784,,,0.067,0.9448,0
"2020-05-22",761,51,696,0,0,0,0,0,14,0,13784,,,0.067,0.9448,0
"2020-05-23",761,51,696,0,0,0,0,0,14,0,13784,,,0.067,0.9448,0
"2020-05-24",763,51,2,0,0.0026,0,703,7,9,-5,13784,,,0.0668,0.9446,0
"2020-05-25",763,51,703,0,0,0,0,0,9,0,13784,,,0.0668,0.9446,0
"2020-05-26",763,51,703,0,0,0,0,0,9,0,13784,,,0.0668,0.9446,0
"2020-05-27",763,51,703,0,0,0,0,0,9,0,13784,,0.5,0.0668,0.9446,0
"2020-05-28",763,51,703,0,0,0,0,0,9,0,13784,,,0.0668,0.9446,0
"2020-05-29",763,51,703,0,0,0,0,0,9,0,13784,,,0.0668,0.9446,0
"2020-05-30",763,51,703,0,0,0,0,0,9,0,13784,,,0.0668,0.9446,0
"2020-05-31",764,51,1,0,0.0013,0,710,7,3,-6,13784,,,0.0668,0.9446,0
"2020-06-01",764,51,710,0,0,0,0,0,3,0,13784,,,0.0668,0.9446,0
"2020-06-02",764,51,710,0,0,0,0,0,3,0,13784,,,0.0668,0.9446,0
"2020-06-03",764,51,710,0,0,0,0,0,3,0,13784,,,0.0668,0.9446,0
"2020-06-04",764,51,710,0,0,0,0,0,3,0,13784,,,0.0668,0.9446,0
"2020-06-05",764,51,710,0,0,0,0,0,3,0,13784,,,0.0668,0.9446,0
"2020-06-06",764,51,710,0,0,0,0,0,3,0,13784,,,0.0668,0.9446,0
"2020-06-07",852,51,88,0,0.1152,0,712,2,89,86,14054,,,0.0599,0.9394,270
"2020-06-08",852,51,712,0,0,0,0,0,89,0,14054,,,0.0599,0.9394,0
"2020-06-09",852,51,712,0,0,0,0,0,89,0,14054,,,0.0599,0.9394,0
"2020-06-10",852,51,712,0,0,0,0,0,89,0,14054,,0.01,0.0599,0.9394,0
"2020-06-11",852,51,712,0,0,0,0,0,89,0,14054,,,0.0599,0.9394,0
"2020-06-12",852,51,712,0,0,0,0,0,89,0,14054,,,0.0599,0.9394,0
"2020-06-13",852,51,712,0,0,0,0,0,89,0,14054,,,0.0599,0.9394,0
"2020-06-14",853,51,1,0,0.0012,0,713,1,89,0,14054,,,0.0598,0.9393,0
"2020-06-15",853,51,713,0,0,0,0,0,89,0,14054,,,0.0598,0.9393,0
"2020-06-16",853,51,713,0,0,0,0,0,89,0,14054,,,0.0598,0.9393,0
"2020-06-17",853,51,713,0,0,0,0,0,89,0,14054,,2,0.0598,0.9393,0
"2020-06-18",853,51,713,0,0,0,0,0,89,0,14054,,,0.0598,0.9393,0
"2020-06-19",853,51,713,0,0,0,0,0,89,0,14054,,,0.0598,0.9393,0
"2020-06-20",853,51,713,0,0,0,0,0,89,0,14054,,,0.0598,0.9393,0
"2020-06-21",855,52,2,1,0.0023,0.0196,800,87,3,-86,14054,,,0.0608,0.9392,0
"2020-06-22",855,52,800,0,0,0,0,0,3,0,14054,,,0.0608,0.9392,0
"2020-06-23",855,52,800,0,0,0,0,0,3,0,14054,,,0.0608,0.9392,0
"2020-06-24",855,52,800,0,0,0,0,0,3,0,14054,,,0.0608,0.9392,0
"2020-06-25",855,52,800,0,0,0,0,0,3,0,14054,,,0.0608,0.9392,0
"2020-06-26",855,52,800,0,0,0,0,0,3,0,14054,,,0.0608,0.9392,0
"2020-06-27",855,52,800,0,0,0,0,0,3,0,14054,,,0.0608,0.9392,0
"2020-06-28",855,52,0,0,0,0,801,1,2,-1,14054,,,0.0608,0.9392,0
"2020-06-29",855,52,801,0,0,0,0,0,2,0,14054,,,0.0608,0.9392,0
"2020-06-30",855,52,801,0,0,0,0,0,2,0,14054,,,0.0608,0.9392,0
"2020-07-01",855,52,801,0,0,0,0,0,2,0,14054,,,0.0608,0.9392,0
"2020-07-02",855,52,801,0,0,0,0,0,2,0,14054,,,0.0608,0.9392,0
"2020-07-03",855,52,801,0,0,0,0,0,2,0,14054,,,0.0608,0.9392,0
"2020-07-04",855,52,801,0,0,0,0,0,2,0,14054,,,0.0608,0.9392,0
"2020-07-05",855,52,0,0,0,0,803,2,0,-2,14054,,,0.0608,0.9392,0
"2020-07-06",855,52,803,0,0,0,0,0,0,0,14054,,,0.0608,0.9392,0
"2020-07-07",855,52,803,0,0,0,0,0,0,0,14054,,,0.0608,0.9392,0
"2020-07-08",855,52,803,0,0,0,0,0,0,0,14054,,,0.0608,0.9392,0
"2020-07-09",855,52,803,0,0,0,0,0,0,0,14054,,,0.0608,0.9392,0
"2020-07-10",855,52,803,0,0,0,0,0,0,0,14054,,,0.0608,0.9392,0
"2020-07-11",855,52,803,0,0,0,0,0,0,0,14054,,,0.0608,0.9392,0
"2020-07-12",855,52,0,0,0,0,803,0,0,0,14054,,,0.0608,0.9392,0
"2020-07-13",855,52,803,0,0,0,0,0,0,0,14054,,,0.0608,0.9392,0
"2020-07-14",855,52,803,0,0,0,0,0,0,0,14054,,,0.0608,0.9392,0
"2020-07-15",855,52,803,0,0,0,0,0,0,0,14054,,,0.0608,0.9392,0
"2020-07-16",855,52,803,0,0,0,0,0,0,0,14054,,,0.0608,0.9392,0
"2020-07-17",855,52,803,0,0,0,0,0,0,0,14054,,,0.0608,0.9392,0
"2020-07-18",855,52,803,0,0,0,0,0,0,0,14054,,,0.0608,0.9392,0
"2020-07-19",880,52,25,0,0.0292,0,803,0,25,25,14054,,,0.0591,0.9374,0
"2020-07-20",880,52,803,0,0,0,0,0,25,0,14054,,,0.0591,0.9374,0
"2020-07-21",880,52,803,0,0,0,0,0,25,0,14054,,,0.0591,0.9374,0
"2020-07-22",880,52,803,0,0,0,0,0,25,0,14054,,0.68,0.0591,0.9374,0
"2020-07-23",880,52,803,0,0,0,0,0,25,0,14054,,,0.0591,0.9374,0
"2020-07-24",880,52,803,0,0,0,0,0,25,0,14054,,,0.0591,0.9374,0
"2020-07-25",880,52,803,0,0,0,0,0,25,0,14054,,,0.0591,0.9374,0
"2020-07-26",897,52,17,0,0.0193,0,803,0,42,17,14054,,,0.058,0.9362,0
"2020-07-27",897,52,803,0,0,0,0,0,42,0,14054,,,0.058,0.9362,0
"2020-07-28",897,52,803,0,0,0,0,0,42,0,14054,,,0.058,0.9362,0
"2020-07-29",897,52,803,0,0,0,0,0,42,0,14054,,1.94,0.058,0.9362,0
"2020-07-30",897,52,803,0,0,0,0,0,42,0,14054,,,0.058,0.9362,0
"2020-07-31",897,52,803,0,0,0,0,0,42,0,14054,,,0.058,0.9362,0
"2020-08-01",897,52,803,0,0,0,0,0,42,0,14054,,,0.058,0.9362,0
"2020-08-02",930,52,33,0,0.0368,0,828,25,50,8,14324,,,0.0559,0.9351,270
"2020-08-03",930,52,828,0,0,0,0,0,50,0,14324,,,0.0559,0.9351,0
"2020-08-04",930,52,828,0,0,0,0,0,50,0,14324,,,0.0559,0.9351,0
"2020-08-05",930,52,828,0,0,0,0,0,50,0,14324,,0.79,0.0559,0.9351,0
"2020-08-06",930,52,828,0,0,0,0,0,50,0,14324,,,0.0559,0.9351,0
"2020-08-07",930,52,828,0,0,0,0,0,50,0,14324,,,0.0559,0.9351,0
"2020-08-08",930,52,828,0,0,0,0,0,50,0,14324,,,0.0559,0.9351,0
"2020-08-09",956,52,26,0,0.028,0,845,17,59,9,14324,,,0.0544,0.9333,0
"2020-08-10",956,52,845,0,0,0,0,0,59,0,14324,,,0.0544,0.9333,0
"2020-08-11",956,52,845,0,0,0,0,0,59,0,14324,,,0.0544,0.9333,0
"2020-08-12",956,52,845,0,0,0,0,0,59,0,14324,,1.58,0.0544,0.9333,0
"2020-08-13",956,52,845,0,0,0,0,0,59,0,14324,,,0.0544,0.9333,0
"2020-08-14",956,52,845,0,0,0,0,0,59,0,14324,,,0.0544,0.9333,0
"2020-08-15",956,52,845,0,0,0,0,0,59,0,14324,,,0.0544,0.9333,0
"2020-08-16",997,53,41,1,0.0429,0.0192,877,32,67,8,14324,,,0.0532,0.9304,0
"2020-08-17",997,53,877,0,0,0,0,0,67,0,14324,,,0.0532,0.9304,0
"2020-08-18",997,53,877,0,0,0,0,0,67,0,14324,,,0.0532,0.9304,0
"2020-08-19",997,53,877,0,0,0,0,0,67,0,14324,,1.22,0.0532,0.9304,0
"2020-08-20",997,53,877,0,0,0,0,0,67,0,14324,,,0.0532,0.9304,0
"2020-08-21",997,53,877,0,0,0,0,0,67,0,14324,,,0.0532,0.9304,0
"2020-08-22",997,53,877,0,0,0,0,0,67,0,14324,,,0.0532,0.9304,0
"2020-08-23",1047,53,50,0,0.0502,0,903,26,91,24,14324,,,0.0506,0.9269,0
"2020-08-24",1047,53,903,0,0,0,0,0,91,0,14324,,,0.0506,0.9269,0
"2020-08-25",1047,53,903,0,0,0,0,0,91,0,14324,,,0.0506,0.9269,0
"2020-08-26",1047,53,903,0,0,0,0,0,91,0,14324,,1.54,0.0506,0.9269,0
"2020-08-27",1047,53,903,0,0,0,0,0,91,0,14324,,,0.0506,0.9269,0
"2020-08-28",1047,53,903,0,0,0,0,0,91,0,14324,,,0.0506,0.9269,0
"2020-08-29",1047,53,903,0,0,0,0,0,91,0,14324,,,0.0506,0.9269,0
"2020-08-30",1124,53,77,0,0.0735,0,944,41,127,36,14324,,,0.0472,0.9215,0
"2020-08-31",1124,53,944,0,0,0,0,0,127,0,14324,,,0.0472,0.9215,0
"2020-09-01",1124,53,944,0,0,0,0,0,127,0,14324,,,0.0472,0.9215,0
"2020-09-02",1124,53,944,0,0,0,0,0,127,0,14324,,1.18,0.0472,0.9215,0
"2020-09-03",1124,53,944,0,0,0,0,0,127,0,14324,,,0.0472,0.9215,0
"2020-09-04",1124,53,944,0,0,0,0,0,127,0,14324,,,0.0472,0.9215,0
"2020-09-05",1124,53,944,0,0,0,0,0,127,0,14324,,,0.0472,0.9215,0
"2020-09-06",1215,53,91,0,0.081,0,994,50,168,41,14324,,,0.0436,0.9152,0
"2020-09-07",1215,53,994,0,0,0,0,0,168,0,14324,,,0.0436,0.9152,0
"2020-09-08",1215,53,994,0,0,0,0,0,168,0,14324,,,0.0436,0.9152,0
"2020-09-09",1215,53,994,0,0,0,0,0,168,0,14324,,1.42,0.0436,0.9152,0
"2020-09-10",1215,53,994,0,0,0,0,0,168,0,14324,,,0.0436,0.9152,0
"2020-09-11",1215,53,994,0,0,0,0,0,168,0,14324,,,0.0436,0.9152,0
"2020-09-12",1215,53,994,0,0,0,0,0,168,0,14324,,,0.0436,0.9152,0
"2020-09-13",1344,53,129,0,0.1062,0,1071,77,220,52,14324,,,0.0394,0.9062,0
"2020-09-14",1344,53,1071,0,0,0,0,0,220,0,14324,,,0.0394,0.9062,0
"2020-09-15",1344,53,1071,0,0,0,0,0,220,0,14324,,,0.0394,0.9062,0
"2020-09-16",1344,53,1071,0,0,0,0,0,220,0,14324,,1.71,0.0394,0.9062,0
"2020-09-17",1344,53,1071,0,0,0,0,0,220,0,14324,,,0.0394,0.9062,0
"2020-09-18",1344,53,1071,0,0,0,0,0,220,0,14324,,,0.0394,0.9062,0
"2020-09-19",1344,53,1071,0,0,0,0,0,220,0,14324,,,0.0394,0.9062,0
"2020-09-20",1564,53,220,0,0.1637,0,1162,91,349,129,14324,,,0.0339,0.8908,0
"2020-09-21",1564,53,1162,0,0,0,0,0,349,0,14324,,,0.0339,0.8908,0
"2020-09-22",1564,53,1162,0,0,0,0,0,349,0,14324,,,0.0339,0.8908,0
"2020-09-23",1564,53,1162,0,0,0,0,0,349,0,14324,,1.24,0.0339,0.8908,0
"2020-09-24",1564,53,1162,0,0,0,0,0,349,0,14324,,,0.0339,0.8908,0
"2020-09-25",1564,53,1162,0,0,0,0,0,349,0,14324,,,0.0339,0.8908,0
"2020-09-26",1564,53,1162,0,0,0,0,0,349,0,14324,,,0.0339,0.8908,0
"2020-09-27",1836,53,272,0,0.1739,0,1291,129,492,143,14865,,,0.0289,0.8765,541
"2020-09-28",1836,53,1291,0,0,0,0,0,492,0,14865,,,0.0289,0.8765,0
"2020-09-29",1836,53,1291,0,0,0,0,0,492,0,14865,,,0.0289,0.8765,0
"2020-09-30",1836,53,1291,0,0,0,0,0,492,0,14865,2,1.01,0.0289,0.8765,0
"2020-10-01",1836,53,1291,0,0,0,0,0,492,0,14865,,,0.0289,0.8765,0
"2020-10-02",1836,53,1291,0,0,0,0,0,492,0,14865,,,0.0289,0.8765,0
"2020-10-03",1836,53,1291,0,0,0,0,0,492,0,14865,,,0.0289,0.8765,0
"2020-10-04",2110,53,274,0,0.1492,0,1511,220,546,54,15946,,,0.0251,0.8677,1081
"2020-10-05",2110,53,1511,0,0,0,0,0,546,0,15946,,,0.0251,0.8677,0
"2020-10-06",2110,53,1511,0,0,0,0,0,546,0,15946,,,0.0251,0.8677,0
"2020-10-07",2110,53,1511,0,0,0,0,0,546,0,15946,2.5,2.14,0.0251,0.8677,0
"2020-10-08",2110,53,1511,0,0,0,0,0,546,0,15946,,,0.0251,0.8677,0
"2020-10-09",2110,53,1511,0,0,0,0,0,546,0,15946,,,0.0251,0.8677,0
"2020-10-10",2110,53,1511,0,0,0,0,0,546,0,15946,,,0.0251,0.8677,0
"2020-10-11",2696,55,586,2,0.2777,0.0377,1781,270,860,314,18649,,,0.0204,0.8554,2703
"2020-10-12",2696,55,1781,0,0,0,0,0,860,0,18649,,,0.0204,0.8554,0
"2020-10-13",2696,55,1781,0,0,0,0,0,860,0,18649,,,0.0204,0.8554,0
"2020-10-14",2696,55,1781,0,0,0,0,0,860,0,18649,0.6,1.16,0.0204,0.8554,0
"2020-10-15",2696,55,1781,0,0,0,0,0,860,0,18649,,,0.0204,0.8554,0
"2020-10-16",2696,55,1781,0,0,0,0,0,860,0,18649,,,0.0204,0.8554,0
"2020-10-17",2696,55,1781,0,0,0,0,0,860,0,18649,,,0.0204,0.8554,0
"2020-10-18",3377,59,681,4,0.2526,0.0727,2051,270,1267,407,20270,,,0.0175,0.8334,1621
"2020-10-19",3377,59,2051,0,0,0,0,0,1267,0,20270,,,0.0175,0.8334,0
"2020-10-20",3377,59,2051,0,0,0,0,0,1267,0,20270,,,0.0175,0.8334,0
"2020-10-21",3377,59,2051,0,0,0,0,0,1267,0,20270,,0.97,0.0175,0.8334,0
"2020-10-22",3377,59,2051,0,0,0,0,0,1267,0,20270,,,0.0175,0.8334,0
"2020-10-23",3377,59,2051,0,0,0,0,0,1267,0,20270,,,0.0175,0.8334,0
"2020-10-24",3377,59,2051,0,0,0,0,0,1267,0,20270,,,0.0175,0.8334,0
"2020-10-25",4038,69,661,10,0.1957,0.1695,2627,576,1342,75,20270,,,0.0171,0.8008,0
"2020-10-26",4038,69,2627,0,0,0,0,0,1342,0,20270,,,0.0171,0.8008,0
"2020-10-27",4038,69,2627,0,0,0,0,0,1342,0,20270,,,0.0171,0.8008,0
"2020-10-28",4038,69,2627,0,0,0,0,0,1342,0,20270,,1.09,0.0171,0.8008,0
"2020-10-29",4038,69,2627,0,0,0,0,0,1342,0,20270,,,0.0171,0.8008,0
"2020-10-30",4038,69,2627,0,0,0,0,0,1342,0,20270,,,0.0171,0.8008,0
"2020-10-31",4038,69,2627,0,0,0,0,0,1342,0,20270,,,0.0171,0.8008,0
"2020-11-01",4756,75,718,6,0.1778,0.087,3302,675,1379,37,20270,,,0.0158,0.7654,0
"2020-11-02",4756,75,3302,0,0,0,0,0,1379,0,20270,,,0.0158,0.7654,0
"2020-11-03",4756,75,3302,0,0,0,0,0,1379,0,20270,,,0.0158,0.7654,0
"2020-11-04",4756,75,3302,0,0,0,0,0,1379,0,20270,,0.78,0.0158,0.7654,0
"2020-11-05",4756,75,3302,0,0,0,0,0,1379,0,20270,,,0.0158,0.7654,0
"2020-11-06",4756,75,3302,0,0,0,0,0,1379,0,20270,,,0.0158,0.7654,0
"2020-11-07",4756,75,3302,0,0,0,0,0,1379,0,20270,,,0.0158,0.7654,0
"2020-11-08",5319,75,563,0,0.1184,0,3963,661,1281,-98,20541,,,0.0141,0.7411,271
"2020-11-09",5319,75,3963,0,0,0,0,0,1281,0,20541,,,0.0141,0.7411,0
"2020-11-10",5319,75,3963,0,0,0,0,0,1281,0,20541,,,0.0141,0.7411,0
"2020-11-11",5319,75,3963,0,0,0,0,0,1281,0,20541,,0.72,0.0141,0.7411,0
"2020-11-12",5319,75,3963,0,0,0,0,0,1281,0,20541,,,0.0141,0.7411,0
"2020-11-13",5319,75,3963,0,0,0,0,0,1281,0,20541,,,0.0141,0.7411,0
"2020-11-14",5319,75,3963,0,0,0,0,0,1281,0,20541,,,0.0141,0.7411,0
"2020-11-15",5725,75,406,0,0.0763,0,4681,718,969,-312,20541,,,0.0131,0.7213,0
"2020-11-16",5725,75,4681,0,0,0,0,0,969,0,20541,,,0.0131,0.7213,0
"2020-11-17",5725,75,4681,0,0,0,0,0,969,0,20541,,,0.0131,0.7213,0
"2020-11-18",5725,75,4681,0,0,0,0,0,969,0,20541,,1.19,0.0131,0.7213,0
"2020-11-19",5725,75,4681,0,0,0,0,0,969,0,20541,,,0.0131,0.7213,0
"2020-11-20",5725,75,4681,0,0,0,0,0,969,0,20541,,,0.0131,0.7213,0
"2020-11-21",5725,75,4681,0,0,0,0,0,969,0,20541,,,0.0131,0.7213,0
"2020-11-22",6207,76,482,1,0.0842,0.0133,5243,562,888,-81,21081,,,0.0122,0.7056,540
"2020-11-23",6207,76,5243,0,0,0,0,0,888,0,21081,,,0.0122,0.7056,0
"2020-11-24",6207,76,5243,0,0,0,0,0,888,0,21081,,,0.0122,0.7056,0
"2020-11-25",6207,76,5243,0,0,0,0,0,888,0,21081,,0.84,0.0122,0.7056,0
"2020-11-26",6207,76,5243,0,0,0,0,0,888,0,21081,,,0.0122,0.7056,0
"2020-11-27",6207,76,5243,0,0,0,0,0,888,0,21081,,,0.0122,0.7056,0
"2020-11-28",6207,76,5243,0,0,0,0,0,888,0,21081,,,0.0122,0.7056,0
"2020-11-29",6610,76,403,0,0.0649,0,5649,406,885,-3,21081,,,0.0115,0.6864,0
"2020-11-30",6610,76,5649,0,0,0,0,0,885,0,21081,,,0.0115,0.6864,0
"2020-12-01",6610,76,5649,0,0,0,0,0,885,0,21081,,,0.0115,0.6864,0
"2020-12-02",6610,76,5649,0,0,0,0,0,885,0,21081,,0.98,0.0115,0.6864,0
"2020-12-03",6610,76,5649,0,0,0,0,0,885,0,21081,,,0.0115,0.6864,0
"2020-12-04",6610,76,5649,0,0,0,0,0,885,0,21081,,,0.0115,0.6864,0
"2020-12-05",6610,76,5649,0,0,0,0,0,885,0,21081,,,0.0115,0.6864,0
"2020-12-06",7005,78,395,2,0.0598,0.0263,6129,480,798,-87,21622,,,0.0111,0.676,541
"2020-12-07",7005,78,6129,0,0,0,0,0,798,0,21622,,,0.0111,0.676,0
"2020-12-08",7005,78,6129,0,0,0,0,0,798,0,21622,,,0.0111,0.676,0
"2020-12-09",7005,78,6129,0,0,0,0,0,798,0,21622,1.5,0.72,0.0111,0.676,0
"2020-12-10",7005,78,6129,0,0,0,0,0,798,0,21622,,,0.0111,0.676,0
"2020-12-11",7005,78,6129,0,0,0,0,0,798,0,21622,,,0.0111,0.676,0
"2020-12-12",7005,78,6129,0,0,0,0,0,798,0,21622,,,0.0111,0.676,0
"2020-12-13",7288,78,283,0,0.0404,0,6532,403,678,-120,22432,,,0.0107,0.6751,810
"2020-12-14",7288,78,6532,0,0,0,0,0,678,0,22432,,,0.0107,0.6751,0
"2020-12-15",7288,78,6532,0,0,0,0,0,678,0,22432,,,0.0107,0.6751,0
"2020-12-16",7288,78,6532,0,0,0,0,0,678,0,22432,0.33,0.96,0.0107,0.6751,0
"2020-12-17",7288,78,6532,0,0,0,0,0,678,0,22432,,,0.0107,0.6751,0
"2020-12-18",7288,78,6532,0,0,0,0,0,678,0,22432,,,0.0107,0.6751,0
"2020-12-19",7288,78,6532,0,0,0,0,0,678,0,22432,,,0.0107,0.6751,0
"2020-12-20",7560,80,272,2,0.0373,0.0256,6925,393,555,-123,22703,,,0.0106,0.667,271
"2020-12-21",7560,80,6925,0,0,0,0,0,555,0,22703,,,0.0106,0.667,0
"2020-12-22",7560,80,6925,0,0,0,0,0,555,0,22703,,,0.0106,0.667,0
"2020-12-23",7560,80,6925,0,0,0,0,0,555,0,22703,1,0.9,0.0106,0.667,0
"2020-12-24",7560,80,6925,0,0,0,0,0,555,0,22703,,,0.0106,0.667,0
"2020-12-25",7560,80,6925,0,0,0,0,0,555,0,22703,,,0.0106,0.667,0
"2020-12-26",7560,80,6925,0,0,0,0,0,555,0,22703,,,0.0106,0.667,0
"2020-12-27",7806,83,246,3,0.0325,0.0375,7205,280,518,-37,22973,,,0.0106,0.6602,270
"2020-12-28",7806,83,7205,0,0,0,0,0,518,0,22973,,,0.0106,0.6602,0
"2020-12-29",7806,83,7205,0,0,0,0,0,518,0,22973,,,0.0106,0.6602,0
"2020-12-30",7806,83,7205,0,0,0,0,0,518,0,22973,,1.46,0.0106,0.6602,0
"2020-12-31",7806,83,7205,0,0,0,0,0,518,0,22973,,,0.0106,0.6602,0
"2021-01-01",7806,83,7205,0,0,0,0,0,518,0,22973,,,0.0106,0.6602,0
"2021-01-02",7806,83,7205,0,0,0,0,0,518,0,22973,,,0.0106,0.6602,0
"2021-01-03",8166,84,360,1,0.0461,0.012,7476,271,606,88,24595,,,0.0103,0.668,1622
"2021-01-04",8166,84,7476,0,0,0,0,0,606,0,24595,,,0.0103,0.668,0
"2021-01-05",8166,84,7476,0,0,0,0,0,606,0,24595,,,0.0103,0.668,0
"2021-01-06",8166,84,7476,0,0,0,0,0,606,0,24595,0.83,1.17,0.0103,0.668,0
"2021-01-07",8166,84,7476,0,0,0,0,0,606,0,24595,,,0.0103,0.668,0
"2021-01-08",8166,84,7476,0,0,0,0,0,606,0,24595,,,0.0103,0.668,0
"2021-01-09",8166,84,7476,0,0,0,0,0,606,0,24595,,,0.0103,0.668,0
"2021-01-10",8586,85,420,1,0.0514,0.0119,7721,245,780,174,25946,,,0.0099,0.6691,1351
"2021-01-11",8586,85,7721,0,0,0,0,0,780,0,25946,,,0.0099,0.6691,0
"2021-01-12",8586,85,7721,0,0,0,0,0,780,0,25946,,,0.0099,0.6691,0
"2021-01-13",8586,85,7721,0,0,0,0,0,780,0,25946,1,1.08,0.0099,0.6691,0
"2021-01-14",8586,85,7721,0,0,0,0,0,780,0,25946,,,0.0099,0.6691,0
"2021-01-15",8586,85,7721,0,0,0,0,0,780,0,25946,,,0.0099,0.6691,0
"2021-01-16",8586,85,7721,0,0,0,0,0,780,0,25946,,,0.0099,0.6691,0
"2021-01-17",9038,91,452,6,0.0526,0.0706,8075,354,872,92,27297,,,0.0101,0.6689,1351
"2021-01-18",9038,91,8075,0,0,0,0,0,872,0,27297,,,0.0101,0.6689,0
"2021-01-19",9038,91,8075,0,0,0,0,0,872,0,27297,,,0.0101,0.6689,0
"2021-01-20",9038,91,8075,0,0,0,0,0,872,0,27297,0.8,1.02,0.0101,0.6689,0
"2021-01-21",9038,91,8075,0,0,0,0,0,872,0,27297,,,0.0101,0.6689,0
"2021-01-22",9038,91,8075,0,0,0,0,0,872,0,27297,,,0.0101,0.6689,0
"2021-01-23",9038,91,8075,0,0,0,0,0,872,0,27297,,,0.0101,0.6689,0
"2021-01-24",9499,96,461,5,0.051,0.0549,8490,415,913,41,28378,,,0.0101,0.6653,1081
"2021-01-25",9499,96,8490,0,0,0,0,0,913,0,28378,,,0.0101,0.6653,0