"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",1,0,1,0,,,0,0,1,1,0,,,0,,0
"2020-02-24",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-25",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-26",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-27",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-28",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-02-29",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-01",7,0,6,0,6,,0,0,7,6,811,,,0,0.9914,811
"2020-03-02",7,0,0,0,0,0,,0,7,0,811,,,0,0.9914,0
"2020-03-03",7,0,0,0,0,0,,0,7,0,811,,,0,0.9914,0
"2020-03-04",7,0,0,0,0,0,,0,7,0,811,0.33,3.5,0,0.9914,0
"2020-03-05",7,0,0,0,0,0,,0,7,0,811,,,0,0.9914,0
"2020-03-06",7,0,0,0,0,0,,0,7,0,811,,,0,0.9914,0
"2020-03-07",7,0,0,0,0,0,,0,7,0,811,,,0,0.9914,0
"2020-03-08",28,0,21,0,3,,1,1,27,20,1081,,,0,0.9741,270
"2020-03-09",28,0,1,0,0,0,,0,27,0,1081,,,0,0.9741,0
"2020-03-10",28,0,1,0,0,0,,0,27,0,1081,,,0,0.9741,0
"2020-03-11",28,0,1,0,0,0,,0,27,0,1081,4,3.1,0,0.9741,0
"2020-03-12",28,0,1,0,0,0,,0,27,0,1081,,,0,0.9741,0
"2020-03-13",28,0,1,0,0,0,,0,27,0,1081,,,0,0.9741,0
"2020-03-14",28,0,1,0,0,0,,0,27,0,1081,,,0,0.9741,0
"2020-03-15",93,3,65,3,2.3214,,4,3,86,59,2162,,,0.0323,0.957,1081
"2020-03-16",93,3,4,0,0,0,0,0,86,0,2162,,,0.0323,0.957,0
"2020-03-17",93,3,4,0,0,0,0,0,86,0,2162,,,0.0323,0.957,0
"2020-03-18",93,3,4,0,0,0,0,0,86,0,2162,2.25,2.11,0.0323,0.957,0
"2020-03-19",93,3,4,0,0,0,0,0,86,0,2162,,,0.0323,0.957,0
"2020-03-20",93,3,4,0,0,0,0,0,86,0,2162,,,0.0323,0.957,0
"2020-03-21",93,3,4,0,0,0,0,0,86,0,2162,,,0.0323,0.957,0
"2020-03-22",230,4,137,1,1.4731,0.3333,24,20,202,116,4595,,,0.0174,0.9499,2433
"2020-03-23",230,4,24,0,0,0,0,0,202,0,4595,,,0.0174,0.9499,0
"2020-03-24",230,4,24,0,0,0,0,0,202,0,4595,,,0.0174,0.9499,0
"2020-03-25",230,4,24,0,0,0,0,0,202,0,4595,0.33,1.33,0.0174,0.9499,0
"2020-03-26",230,4,24,0,0,0,0,0,202,0,4595,,,0.0174,0.9499,0
"2020-03-27",230,4,24,0,0,0,0,0,202,0,4595,,,0.0174,0.9499,0
"2020-03-28",230,4,24,0,0,0,0,0,202,0,4595,,,0.0174,0.9499,0
"2020-03-29",412,8,182,4,0.7913,1,85,61,319,117,5405,,,0.0194,0.9238,810
"2020-03-30",412,8,85,0,0,0,0,0,319,0,5405,,,0.0194,0.9238,0
"2020-03-31",412,8,85,0,0,0,0,0,319,0,5405,,,0.0194,0.9238,0
"2020-04-01",412,8,85,0,0,0,0,0,319,0,5405,0.33,0.59,0.0194,0.9238,0
"2020-04-02",412,8,85,0,0,0,0,0,319,0,5405,,,0.0194,0.9238,0
"2020-04-03",412,8,85,0,0,0,0,0,319,0,5405,,,0.0194,0.9238,0
"2020-04-04",412,8,85,0,0,0,0,0,319,0,5405,,,0.0194,0.9238,0
"2020-04-05",520,17,108,9,0.2621,1.125,213,128,290,-29,5676,,,0.0327,0.9084,271
"2020-04-06",520,17,213,0,0,0,0,0,290,0,5676,,,0.0327,0.9084,0
"2020-04-07",520,17,213,0,0,0,0,0,290,0,5676,,,0.0327,0.9084,0
"2020-04-08",520,17,213,0,0,0,0,0,290,0,5676,2.99,0.92,0.0327,0.9084,0
"2020-04-09",520,17,213,0,0,0,0,0,290,0,5676,,,0.0327,0.9084,0
"2020-04-10",520,17,213,0,0,0,0,0,290,0,5676,,,0.0327,0.9084,0
"2020-04-11",520,17,213,0,0,0,0,0,290,0,5676,,,0.0327,0.9084,0
"2020-04-12",619,20,99,3,0.1904,0.1765,392,179,207,-83,6486,,,0.0323,0.9046,810
"2020-04-13",619,20,392,0,0,0,0,0,207,0,6486,,,0.0323,0.9046,0
"2020-04-14",619,20,392,0,0,0,0,0,207,0,6486,,,0.0323,0.9046,0
"2020-04-15",619,20,392,0,0,0,0,0,207,0,6486,0.33,0.54,0.0323,0.9046,0
"2020-04-16",619,20,392,0,0,0,0,0,207,0,6486,,,0.0323,0.9046,0
"2020-04-17",619,20,392,0,0,0,0,0,207,0,6486,,,0.0323,0.9046,0
"2020-04-18",619,20,392,0,0,0,0,0,207,0,6486,,,0.0323,0.9046,0
"2020-04-19",672,21,53,1,0.0856,0.05,499,107,152,-55,6757,,,0.0313,0.9005,271
"2020-04-20",672,21,499,0,0,0,0,0,152,0,6757,,,0.0313,0.9005,0
"2020-04-21",672,21,499,0,0,0,0,0,152,0,6757,,,0.0313,0.9005,0
"2020-04-22",672,21,499,0,0,0,0,0,152,0,6757,1,0.6,0.0313,0.9005,0
"2020-04-23",672,21,499,0,0,0,0,0,152,0,6757,,,0.0313,0.9005,0
"2020-04-24",672,21,499,0,0,0,0,0,152,0,6757,,,0.0313,0.9005,0
"2020-04-25",672,21,499,0,0,0,0,0,152,0,6757,,,0.0313,0.9005,0
"2020-04-26",704,24,32,3,0.0476,0.1429,595,96,85,-67,7027,,,0.0341,0.8998,270
"2020-04-27",704,24,595,0,0,0,0,0,85,0,7027,,,0.0341,0.8998,0
"2020-04-28",704,24,595,0,0,0,0,0,85,0,7027,,,0.0341,0.8998,0
"2020-04-29",704,24,595,0,0,0,0,0,85,0,7027,,0.91,0.0341,0.8998,0
"2020-04-30",704,24,595,0,0,0,0,0,85,0,7027,,,0.0341,0.8998,0
"2020-05-01",704,24,595,0,0,0,0,0,85,0,7027,,,0.0341,0.8998,0
"2020-05-02",704,24,595,0,0,0,0,0,85,0,7027,,,0.0341,0.8998,0
"2020-05-03",733,25,29,1,0.0412,0.0417,647,52,61,-24,7027,,,0.0341,0.8957,0
"2020-05-04",733,25,647,0,0,0,0,0,61,0,7027,,,0.0341,0.8957,0
"2020-05-05",733,25,647,0,0,0,0,0,61,0,7027,,,0.0341,0.8957,0
"2020-05-06",733,25,647,0,0,0,0,0,61,0,7027,,2.62,0.0341,0.8957,0
"2020-05-07",733,25,647,0,0,0,0,0,61,0,7027,,,0.0341,0.8957,0
"2020-05-08",733,25,647,0,0,0,0,0,61,0,7027,,,0.0341,0.8957,0
"2020-05-09",733,25,647,0,0,0,0,0,61,0,7027,,,0.0341,0.8957,0
"2020-05-10",809,26,76,1,0.1037,0.04,678,31,105,44,7027,,,0.0321,0.8849,0
"2020-05-11",809,26,678,0,0,0,0,0,105,0,7027,,,0.0321,0.8849,0
"2020-05-12",809,26,678,0,0,0,0,0,105,0,7027,,,0.0321,0.8849,0
"2020-05-13",809,26,678,0,0,0,0,0,105,0,7027,,1.22,0.0321,0.8849,0
"2020-05-14",809,26,678,0,0,0,0,0,105,0,7027,,,0.0321,0.8849,0
"2020-05-15",809,26,678,0,0,0,0,0,105,0,7027,,,0.0321,0.8849,0
"2020-05-16",809,26,678,0,0,0,0,0,105,0,7027,,,0.0321,0.8849,0
"2020-05-17",902,26,93,0,0.115,0,707,29,169,64,7027,,,0.0288,0.8716,0
"2020-05-18",902,26,707,0,0,0,0,0,169,0,7027,,,0.0288,0.8716,0
"2020-05-19",902,26,707,0,0,0,0,0,169,0,7027,,,0.0288,0.8716,0
"2020-05-20",902,26,707,0,0,0,0,0,169,0,7027,,2.1,0.0288,0.8716,0
"2020-05-21",902,26,707,0,0,0,0,0,169,0,7027,,,0.0288,0.8716,0
"2020-05-22",902,26,707,0,0,0,0,0,169,0,7027,,,0.0288,0.8716,0
"2020-05-23",902,26,707,0,0,0,0,0,169,0,7027,,,0.0288,0.8716,0
"2020-05-24",1097,26,195,0,0.2162,0,783,76,288,119,7838,,,0.0237,0.86,811
"2020-05-25",1097,26,783,0,0,0,0,0,288,0,7838,,,0.0237,0.86,0
"2020-05-26",1097,26,783,0,0,0,0,0,288,0,7838,,,0.0237,0.86,0
"2020-05-27",1097,26,783,0,0,0,0,0,288,0,7838,1,0.48,0.0237,0.86,0
"2020-05-28",1097,26,783,0,0,0,0,0,288,0,7838,,,0.0237,0.86,0
"2020-05-29",1097,26,783,0,0,0,0,0,288,0,7838,,,0.0237,0.86,0
"2020-05-30",1097,26,783,0,0,0,0,0,288,0,7838,,,0.0237,0.86,0
"2020-05-31",1191,26,94,0,0.0857,0,876,93,289,1,8649,,,0.0218,0.8623,811
"2020-06-01",1191,26,876,0,0,0,0,0,289,0,8649,,,0.0218,0.8623,0
"2020-06-02",1191,26,876,0,0,0,0,0,289,0,8649,,,0.0218,0.8623,0
"2020-06-03",1191,26,876,0,0,0,0,0,289,0,8649,,1.37,0.0218,0.8623,0
"2020-06-04",1191,26,876,0,0,0,0,0,289,0,8649,,,0.0218,0.8623,0
"2020-06-05",1191,26,876,0,0,0,0,0,289,0,8649,,,0.0218,0.8623,0
"2020-06-06",1191,26,876,0,0,0,0,0,289,0,8649,,,0.0218,0.8623,0
"2020-06-07",1320,29,129,3,0.1083,0.1154,1068,192,223,-66,8649,,,0.022,0.8474,0
"2020-06-08",1320,29,1068,0,0,0,0,0,223,0,8649,,,0.022,0.8474,0
"2020-06-09",1320,29,1068,0,0,0,0,0,223,0,8649,,,0.022,0.8474,0
"2020-06-10",1320,29,1068,0,0,0,0,0,223,0,8649,,0.95,0.022,0.8474,0
"2020-06-11",1320,29,1068,0,0,0,0,0,223,0,8649,,,0.022,0.8474,0
"2020-06-12",1320,29,1068,0,0,0,0,0,223,0,8649,,,0.022,0.8474,0
"2020-06-13",1320,29,1068,0,0,0,0,0,223,0,8649,,,0.022,0.8474,0
"2020-06-14",1442,32,122,3,0.0924,0.1034,1159,91,251,28,8919,,,0.0222,0.8383,270
"2020-06-15",1442,32,1159,0,0,0,0,0,251,0,8919,,,0.0222,0.8383,0
"2020-06-16",1442,32,1159,0,0,0,0,0,251,0,8919,,,0.0222,0.8383,0
"2020-06-17",1442,32,1159,0,0,0,0,0,251,0,8919,2,0.77,0.0222,0.8383,0
"2020-06-18",1442,32,1159,0,0,0,0,0,251,0,8919,,,0.0222,0.8383,0
"2020-06-19",1442,32,1159,0,0,0,0,0,251,0,8919,,,0.0222,0.8383,0
"2020-06-20",1442,32,1159,0,0,0,0,0,251,0,8919,,,0.0222,0.8383,0
"2020-06-21",1536,32,94,0,0.0652,0,1288,129,216,-35,9459,,,0.0208,0.8376,540
"2020-06-22",1536,32,1288,0,0,0,0,0,216,0,9459,,,0.0208,0.8376,0
"2020-06-23",1536,32,1288,0,0,0,0,0,216,0,9459,,,0.0208,0.8376,0
"2020-06-24",1536,32,1288,0,0,0,0,0,216,0,9459,0.5,1.95,0.0208,0.8376,0
"2020-06-25",1536,32,1288,0,0,0,0,0,216,0,9459,,,0.0208,0.8376,0
"2020-06-26",1536,32,1288,0,0,0,0,0,216,0,9459,,,0.0208,0.8376,0
"2020-06-27",1536,32,1288,0,0,0,0,0,216,0,9459,,,0.0208,0.8376,0
"2020-06-28",1719,33,183,1,0.1191,0.0313,1409,121,277,61,9730,,,0.0192,0.8233,271
"2020-06-29",1719,33,1409,0,0,0,0,0,277,0,9730,,,0.0192,0.8233,0
"2020-06-30",1719,33,1409,0,0,0,0,0,277,0,9730,,,0.0192,0.8233,0
"2020-07-01",1719,33,1409,0,0,0,0,0,277,0,9730,3.99,0.74,0.0192,0.8233,0
"2020-07-02",1719,33,1409,0,0,0,0,0,277,0,9730,,,0.0192,0.8233,0
"2020-07-03",1719,33,1409,0,0,0,0,0,277,0,9730,,,0.0192,0.8233,0
"2020-07-04",1719,33,1409,0,0,0,0,0,277,0,9730,,,0.0192,0.8233,0
"2020-07-05",1855,35,136,2,0.0791,0.0606,1501,92,319,42,10811,,,0.0189,0.8284,1081
"2020-07-06",1855,35,1501,0,0,0,0,0,319,0,10811,,,0.0189,0.8284,0
"2020-07-07",1855,35,1501,0,0,0,0,0,319,0,10811,,,0.0189,0.8284,0
"2020-07-08",1855,35,1501,0,0,0,0,0,319,0,10811,1.75,2.3,0.0189,0.8284,0
"2020-07-09",1855,35,1501,0,0,0,0,0,319,0,10811,,,0.0189,0.8284,0
"2020-07-10",1855,35,1501,0,0,0,0,0,319,0,10811,,,0.0189,0.8284,0
"2020-07-11",1855,35,1501,0,0,0,0,0,319,0,10811,,,0.0189,0.8284,0
"2020-07-12",2168,36,313,1,0.1687,0.0286,1683,182,449,130,12703,,,0.0166,0.8293,1892
"2020-07-13",2168,36,1683,0,0,0,0,0,449,0,12703,,,0.0166,0.8293,0
"2020-07-14",2168,36,1683,0,0,0,0,0,449,0,12703,,,0.0166,0.8293,0
"2020-07-15",2168,36,1683,0,0,0,0,0,449,0,12703,2,1.94,0.0166,0.8293,0
"2020-07-16",2168,36,1683,0,0,0,0,0,449,0,12703,,,0.0166,0.8293,0
"2020-07-17",2168,36,1683,0,0,0,0,0,449,0,12703,,,0.0166,0.8293,0
"2020-07-18",2168,36,1683,0,0,0,0,0,449,0,12703,,,0.0166,0.8293,0
"2020-07-19",2775,40,607,4,0.28,0.1111,1815,132,920,471,16486,,,0.0144,0.8317,3783
"2020-07-20",2775,40,1815,0,0,0,0,0,920,0,16486,,,0.0144,0.8317,0
"2020-07-21",2775,40,1815,0,0,0,0,0,920,0,16486,,,0.0144,0.8317,0
"2020-07-22",2775,40,1815,0,0,0,0,0,920,0,16486,0.93,1.33,0.0144,0.8317,0
"2020-07-23",2775,40,1815,0,0,0,0,0,920,0,16486,,,0.0144,0.8317,0
"2020-07-24",2775,40,1815,0,0,0,0,0,920,0,16486,,,0.0144,0.8317,0
"2020-07-25",2775,40,1815,0,0,0,0,0,920,0,16486,,,0.0144,0.8317,0
"2020-07-26",3582,47,807,7,0.2908,0.175,2121,306,1414,494,20000,,,0.0131,0.8209,3514
"2020-07-27",3582,47,2121,0,0,0,0,0,1414,0,20000,,,0.0131,0.8209,0
"2020-07-28",3582,47,2121,0,0,0,0,0,1414,0,20000,,,0.0131,0.8209,0
"2020-07-29",3582,47,2121,0,0,0,0,0,1414,0,20000,1.77,1.42,0.0131,0.8209,0
"2020-07-30",3582,47,2121,0,0,0,0,0,1414,0,20000,,,0.0131,0.8209,0
"2020-07-31",3582,47,2121,0,0,0,0,0,1414,0,20000,,,0.0131,0.8209,0
"2020-08-01",3582,47,2121,0,0,0,0,0,1414,0,20000,,,0.0131,0.8209,0
"2020-08-02",4730,61,1148,14,0.3205,0.2979,2714,593,1955,541,26216,,,0.0129,0.8196,6216
"2020-08-03",4730,61,2714,0,0,0,0,0,1955,0,26216,,,0.0129,0.8196,0
"2020-08-04",4730,61,2714,0,0,0,0,0,1955,0,26216,,,0.0129,0.8196,0
"2020-08-05",4730,61,2714,0,0,0,0,0,1955,0,26216,1.04,1.3,0.0129,0.8196,0
"2020-08-06",4730,61,2714,0,0,0,0,0,1955,0,26216,,,0.0129,0.8196,0
"2020-08-07",4730,61,2714,0,0,0,0,0,1955,0,26216,,,0.0129,0.8196,0
"2020-08-08",4730,61,2714,0,0,0,0,0,1955,0,26216,,,0.0129,0.8196,0
"2020-08-09",6223,74,1493,13,0.3156,0.2131,3508,794,2641,686,32703,,,0.0119,0.8097,6487
"2020-08-10",6223,74,3508,0,0,0,0,0,2641,0,32703,,,0.0119,0.8097,0
"2020-08-11",6223,74,3508,0,0,0,0,0,2641,0,32703,,,0.0119,0.8097,0
"2020-08-12",6223,74,3508,0,0,0,0,0,2641,0,32703,1.42,1.49,0.0119,0.8097,0
"2020-08-13",6223,74,3508,0,0,0,0,0,2641,0,32703,,,0.0119,0.8097,0
"2020-08-14",6223,74,3508,0,0,0,0,0,2641,0,32703,,,0.0119,0.8097,0
"2020-08-15",6223,74,3508,0,0,0,0,0,2641,0,32703,,,0.0119,0.8097,0
"2020-08-16",8442,97,2219,23,0.3566,0.3108,4633,1125,3712,1071,41892,,,0.0115,0.7985,9189
"2020-08-17",8442,97,4633,0,0,0,0,0,3712,0,41892,,,0.0115,0.7985,0
"2020-08-18",8442,97,4633,0,0,0,0,0,3712,0,41892,,,0.0115,0.7985,0
"2020-08-19",8442,97,4633,0,0,0,0,0,3712,0,41892,0.94,1.69,0.0115,0.7985,0
"2020-08-20",8442,97,4633,0,0,0,0,0,3712,0,41892,,,0.0115,0.7985,0
"2020-08-21",8442,97,4633,0,0,0,0,0,3712,0,41892,,,0.0115,0.7985,0
"2020-08-22",8442,97,4633,0,0,0,0,0,3712,0,41892,,,0.0115,0.7985,0
"2020-08-23",12191,121,3749,24,0.4441,0.2474,6102,1469,5968,2256,50541,,,0.0099,0.7588,8649
"2020-08-24",12191,121,6102,0,0,0,0,0,5968,0,50541,,,0.0099,0.7588,0
"2020-08-25",12191,121,6102,0,0,0,0,0,5968,0,50541,,,0.0099,0.7588,0
"2020-08-26",12191,121,6102,0,0,0,0,0,5968,0,50541,1.62,1.09,0.0099,0.7588,0
"2020-08-27",12191,121,6102,0,0,0,0,0,5968,0,50541,,,0.0099,0.7588,0
"2020-08-28",12191,121,6102,0,0,0,0,0,5968,0,50541,,,0.0099,0.7588,0
"2020-08-29",12191,121,6102,0,0,0,0,0,5968,0,50541,,,0.0099,0.7588,0
"2020-08-30",16275,155,4084,34,0.335,0.281,8287,2185,7833,1865,64595,,,0.0095,0.748,14054
"2020-08-31",16275,155,8287,0,0,0,0,0,7833,0,64595,,,0.0095,0.748,0
"2020-09-01",16275,155,8287,0,0,0,0,0,7833,0,64595,,,0.0095,0.748,0
"2020-09-02",16275,155,8287,0,0,0,0,0,7833,0,64595,0.9,0.91,0.0095,0.748,0
"2020-09-03",16275,155,8287,0,0,0,0,0,7833,0,64595,,,0.0095,0.748,0
"2020-09-04",16275,155,8287,0,0,0,0,0,7833,0,64595,,,0.0095,0.748,0
"2020-09-05",16275,155,8287,0,0,0,0,0,7833,0,64595,,,0.0095,0.748,0
"2020-09-06",20011,187,3736,32,0.2296,0.2065,12004,3717,7820,-13,77297,,,0.0093,0.7411,12702
"2020-09-07",20011,187,12004,0,0,0,0,0,7820,0,77297,,,0.0093,0.7411,0
"2020-09-08",20011,187,12004,0,0,0,0,0,7820,0,77297,,,0.0093,0.7411,0
"2020-09-09",20011,187,12004,0,0,0,0,0,7820,0,77297,1.15,0.98,0.0093,0.7411,0
"2020-09-10",20011,187,12004,0,0,0,0,0,7820,0,77297,,,0.0093,0.7411,0
"2020-09-11",20011,187,12004,0,0,0,0,0,7820,0,77297,,,0.0093,0.7411,0
"2020-09-12",20011,187,12004,0,0,0,0,0,7820,0,77297,,,0.0093,0.7411,0
"2020-09-13",23669,239,3658,52,0.1828,0.2781,16036,4032,7394,-426,91892,,,0.0101,0.7424,14595
"2020-09-14",23669,239,16036,0,0,0,0,0,7394,0,91892,,,0.0101,0.7424,0
"2020-09-15",23669,239,16036,0,0,0,0,0,7394,0,91892,,,0.0101,0.7424,0
"2020-09-16",23669,239,16036,0,0,0,0,0,7394,0,91892,1.07,1.27,0.0101,0.7424,0
"2020-09-17",23669,239,16036,0,0,0,0,0,7394,0,91892,,,0.0101,0.7424,0
"2020-09-18",23669,239,16036,0,0,0,0,0,7394,0,91892,,,0.0101,0.7424,0
"2020-09-19",23669,239,16036,0,0,0,0,0,7394,0,91892,,,0.0101,0.7424,0
"2020-09-20",28297,286,4628,47,0.1955,0.1967,19725,3689,8286,892,107568,,,0.0101,0.7369,15676
"2020-09-21",28297,286,19725,0,0,0,0,0,8286,0,107568,,,0.0101,0.7369,0
"2020-09-22",28297,286,19725,0,0,0,0,0,8286,0,107568,,,0.0101,0.7369,0
"2020-09-23",28297,286,19725,0,0,0,0,0,8286,0,107568,0.98,1.5,0.0101,0.7369,0
"2020-09-24",28297,286,19725,0,0,0,0,0,8286,0,107568,,,0.0101,0.7369,0
"2020-09-25",28297,286,19725,0,0,0,0,0,8286,0,107568,,,0.0101,0.7369,0
"2020-09-26",28297,286,19725,0,0,0,0,0,8286,0,107568,,,0.0101,0.7369,0
"2020-09-27",35228,340,6931,54,0.2449,0.1888,23329,3604,11559,3273,122973,,,0.0097,0.7135,15405
"2020-09-28",35228,340,23329,0,0,0,0,0,11559,0,122973,,,0.0097,0.7135,0
"2020-09-29",35228,340,23329,0,0,0,0,0,11559,0,122973,,,0.0097,0.7135,0
"2020-09-30",35228,340,23329,0,0,0,0,0,11559,0,122973,1.09,1.19,0.0097,0.7135,0
"2020-10-01",35228,340,23329,0,0,0,0,0,11559,0,122973,,,0.0097,0.7135,0
"2020-10-02",35228,340,23329,0,0,0,0,0,11559,0,122973,,,0.0097,0.7135,0
"2020-10-03",35228,340,23329,0,0,0,0,0,11559,0,122973,,,0.0097,0.7135,0
"2020-10-04",43480,398,8252,58,0.2342,0.1706,27899,4570,15183,3624,139730,,,0.0092,0.6888,16757
"2020-10-05",43480,398,27899,0,0,0,0,0,15183,0,139730,,,0.0092,0.6888,0
"2020-10-06",43480,398,27899,0,0,0,0,0,15183,0,139730,,,0.0092,0.6888,0
"2020-10-07",43480,398,27899,0,0,0,0,0,15183,0,139730,0.73,1.1,0.0092,0.6888,0
"2020-10-08",43480,398,27899,0,0,0,0,0,15183,0,139730,,,0.0092,0.6888,0
"2020-10-09",43480,398,27899,0,0,0,0,0,15183,0,139730,,,0.0092,0.6888,0
"2020-10-10",43480,398,27899,0,0,0,0,0,15183,0,139730,,,0.0092,0.6888,0
"2020-10-11",52558,455,9078,57,0.2088,0.1432,34773,6874,17330,2147,151892,,,0.0087,0.654,12162
"2020-10-12",52558,455,34773,0,0,0,0,0,17330,0,151892,,,0.0087,0.654,0
"2020-10-13",52558,455,34773,0,0,0,0,0,17330,0,151892,,,0.0087,0.654,0
"2020-10-14",52558,455,34773,0,0,0,0,0,17330,0,151892,1.67,0.92,0.0087,0.654,0
"2020-10-15",52558,455,34773,0,0,0,0,0,17330,0,151892,,,0.0087,0.654,0
"2020-10-16",52558,455,34773,0,0,0,0,0,17330,0,151892,,,0.0087,0.654,0
"2020-10-17",52558,455,34773,0,0,0,0,0,17330,0,151892,,,0.0087,0.654,0
"2020-10-18",60947,517,8389,62,0.1596,0.1363,42963,8190,17467,137,172162,,,0.0085,0.646,20270
"2020-10-19",60947,517,42963,0,0,0,0,0,17467,0,172162,,,0.0085,0.646,0
"2020-10-20",60947,517,42963,0,0,0,0,0,17467,0,172162,,,0.0085,0.646,0
"2020-10-21",60947,517,42963,0,0,0,0,0,17467,0,172162,1.01,1.08,0.0085,0.646,0
"2020-10-22",60947,517,42963,0,0,0,0,0,17467,0,172162,,,0.0085,0.646,0
"2020-10-23",60947,517,42963,0,0,0,0,0,17467,0,172162,,,0.0085,0.646,0
"2020-10-24",60947,517,42963,0,0,0,0,0,17467,0,172162,,,0.0085,0.646,0
"2020-10-25",69990,562,9043,45,0.1484,0.087,51996,9033,17432,-35,192703,,,0.008,0.6368,20541
"2020-10-26",69990,562,51996,0,0,0,0,0,17432,0,192703,,,0.008,0.6368,0
"2020-10-27",69990,562,51996,0,0,0,0,0,17432,0,192703,,,0.008,0.6368,0
"2020-10-28",69990,562,51996,0,0,0,0,0,17432,0,192703,1.22,1.24,0.008,0.6368,0
"2020-10-29",69990,562,51996,0,0,0,0,0,17432,0,192703,,,0.008,0.6368,0
"2020-10-30",69990,562,51996,0,0,0,0,0,17432,0,192703,,,0.008,0.6368,0
"2020-10-31",69990,562,51996,0,0,0,0,0,17432,0,192703,,,0.008,0.6368,0
"2020-11-01",81228,637,11238,75,0.1606,0.1335,60310,8314,20281,2849,217838,,,0.0078,0.6271,25135
"2020-11-02",81228,637,60310,0,0,0,0,0,20281,0,217838,,,0.0078,0.6271,0
"2020-11-03",81228,637,60310,0,0,0,0,0,20281,0,217838,,,0.0078,0.6271,0
"2020-11-04",81228,637,60310,0,0,0,0,0,20281,0,217838,0.95,1.06,0.0078,0.6271,0
"2020-11-05",81228,637,60310,0,0,0,0,0,20281,0,217838,,,0.0078,0.6271,0
"2020-11-06",81228,637,60310,0,0,0,0,0,20281,0,217838,,,0.0078,0.6271,0
"2020-11-07",81228,637,60310,0,0,0,0,0,20281,0,217838,,,0.0078,0.6271,0
"2020-11-08",93097,713,11869,76,0.1461,0.1193,69277,8967,23107,2826,241622,,,0.0077,0.6147,23784
"2020-11-09",93097,713,69277,0,0,0,0,0,23107,0,241622,,,0.0077,0.6147,0
"2020-11-10",93097,713,69277,0,0,0,0,0,23107,0,241622,,,0.0077,0.6147,0
"2020-11-11",93097,713,69277,0,0,0,0,0,23107,0,241622,1.1,0.94,0.0077,0.6147,0
"2020-11-12",93097,713,69277,0,0,0,0,0,23107,0,241622,,,0.0077,0.6147,0
"2020-11-13",93097,713,69277,0,0,0,0,0,23107,0,241622,,,0.0077,0.6147,0
"2020-11-14",93097,713,69277,0,0,0,0,0,23107,0,241622,,,0.0077,0.6147,0
"2020-11-15",104267,806,11170,93,0.12,0.1304,80422,11145,23039,-68,267838,,,0.0077,0.6107,26216
"2020-11-16",104267,806,80422,0,0,0,0,0,23039,0,267838,,,0.0077,0.6107,0
"2020-11-17",104267,806,80422,0,0,0,0,0,23039,0,267838,,,0.0077,0.6107,0
"2020-11-18",104267,806,80422,0,0,0,0,0,23039,0,267838,1.02,0.98,0.0077,0.6107,0
"2020-11-19",104267,806,80422,0,0,0,0,0,23039,0,267838,,,0.0077,0.6107,0
"2020-11-20",104267,806,80422,0,0,0,0,0,23039,0,267838,,,0.0077,0.6107,0
"2020-11-21",104267,806,80422,0,0,0,0,0,23039,0,267838,,,0.0077,0.6107,0
"2020-11-22",115242,894,10975,88,0.1053,0.1092,92203,11781,22145,-894,294595,,,0.0078,0.6088,26757
"2020-11-23",115242,894,92203,0,0,0,0,0,22145,0,294595,,,0.0078,0.6088,0
"2020-11-24",115242,894,92203,0,0,0,0,0,22145,0,294595,,,0.0078,0.6088,0
"2020-11-25",115242,894,92203,0,0,0,0,0,22145,0,294595,1.01,0.95,0.0078,0.6088,0
"2020-11-26",115242,894,92203,0,0,0,0,0,22145,0,294595,,,0.0078,0.6088,0
"2020-11-27",115242,894,92203,0,0,0,0,0,22145,0,294595,,,0.0078,0.6088,0
"2020-11-28",115242,894,92203,0,0,0,0,0,22145,0,294595,,,0.0078,0.6088,0
"2020-11-29",125637,991,10395,97,0.0902,0.1085,103276,11073,21370,-775,321622,,,0.0079,0.6094,27027
"2020-11-30",125637,991,103276,0,0,0,0,0,21370,0,321622,,,0.0079,0.6094,0
"2020-12-01",125637,991,103276,0,0,0,0,0,21370,0,321622,,,0.0079,0.6094,0
"2020-12-02",125637,991,103276,0,0,0,0,0,21370,0,321622,0.8,0.98,0.0079,0.6094,0
"2020-12-03",125637,991,103276,0,0,0,0,0,21370,0,321622,,,0.0079,0.6094,0
"2020-12-04",125637,991,103276,0,0,0,0,0,21370,0,321622,,,0.0079,0.6094,0
"2020-12-05",125637,991,103276,0,0,0,0,0,21370,0,321622,,,0.0079,0.6094,0
"2020-12-06",135876,1090,10239,99,0.0815,0.0999,114152,10876,20634,-736,343243,,,0.008,0.6041,21621
"2020-12-07",135876,1090,114152,0,0,0,0,0,20634,0,343243,,,0.008,0.6041,0
"2020-12-08",135876,1090,114152,0,0,0,0,0,20634,0,343243,,,0.008,0.6041,0
"2020-12-09",135876,1090,114152,0,0,0,0,0,20634,0,343243,1.36,0.92,0.008,0.6041,0
"2020-12-10",135876,1090,114152,0,0,0,0,0,20634,0,343243,,,0.008,0.6041,0
"2020-12-11",135876,1090,114152,0,0,0,0,0,20634,0,343243,,,0.008,0.6041,0
"2020-12-12",135876,1090,114152,0,0,0,0,0,20634,0,343243,,,0.008,0.6041,0
"2020-12-13",145245,1190,9369,100,0.069,0.0917,124447,10295,19608,-1026,372703,,,0.0082,0.6103,29460
"2020-12-14",145245,1190,124447,0,0,0,0,0,19608,0,372703,,,0.0082,0.6103,0
"2020-12-15",145245,1190,124447,0,0,0,0,0,19608,0,372703,,,0.0082,0.6103,0
"2020-12-16",145245,1190,124447,0,0,0,0,0,19608,0,372703,3.55,1.21,0.0082,0.6103,0
"2020-12-17",145245,1190,124447,0,0,0,0,0,19608,0,372703,,,0.0082,0.6103,0
"2020-12-18",145245,1190,124447,0,0,0,0,0,19608,0,372703,,,0.0082,0.6103,0
"2020-12-19",145245,1190,124447,0,0,0,0,0,19608,0,372703,,,0.0082,0.6103,0
"2020-12-20",156570,1270,11325,80,0.078,0.0672,134606,10159,20694,1086,477297,,,0.0081,0.672,104594
"2020-12-21",156570,1270,134606,0,0,0,0,0,20694,0,477297,,,0.0081,0.672,0
"2020-12-22",156570,1270,134606,0,0,0,0,0,20694,0,477297,,,0.0081,0.672,0
"2020-12-23",156570,1270,134606,0,0,0,0,0,20694,0,477297,0.29,1.14,0.0081,0.672,0
"2020-12-24",156570,1270,134606,0,0,0,0,0,20694,0,477297,,,0.0081,0.672,0
"2020-12-25",156570,1270,134606,0,0,0,0,0,20694,0,477297,,,0.0081,0.672,0
"2020-12-26",156570,1270,134606,0,0,0,0,0,20694,0,477297,,,0.0081,0.672,0
"2020-12-27",169472,1379,12902,109,0.0824,0.0858,143866,9260,24227,3533,508108,,,0.0081,0.6665,30811
"2020-12-28",169472,1379,143866,0,0,0,0,0,24227,0,508108,,,0.0081,0.6665,0
"2020-12-29",169472,1379,143866,0,0,0,0,0,24227,0,508108,,,0.0081,0.6665,0
"2020-12-30",169472,1379,143866,0,0,0,0,0,24227,0,508108,2.42,1.31,0.0081,0.6665,0
"2020-12-31",169472,1379,143866,0,0,0,0,0,24227,0,508108,,,0.0081,0.6665,0
"2021-01-01",169472,1379,143866,0,0,0,0,0,24227,0,508108,,,0.0081,0.6665,0