"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",7,0,7,0,,,0,0,7,7,0,,,0,,0
"2020-01-27",7,0,0,0,0,0,,0,7,0,0,,,0,,0
"2020-01-28",7,0,0,0,0,0,,0,7,0,0,,,0,,0
"2020-01-29",7,0,0,0,0,0,,0,7,0,0,,0.29,0,,0
"2020-01-30",7,0,0,0,0,0,,0,7,0,0,,,0,,0
"2020-01-31",7,0,0,0,0,0,,0,7,0,0,,,0,,0
"2020-02-01",7,0,0,0,0,0,,0,7,0,0,,,0,,0
"2020-02-02",9,0,2,0,0.2857,,0,0,9,2,0,,,0,,0
"2020-02-03",9,0,0,0,0,0,,0,9,0,0,,,0,,0
"2020-02-04",9,0,0,0,0,0,,0,9,0,0,,,0,,0
"2020-02-05",9,0,0,0,0,0,,0,9,0,0,,,0,,0
"2020-02-06",9,0,0,0,0,0,,0,9,0,0,,,0,,0
"2020-02-07",9,0,0,0,0,0,,0,9,0,0,,,0,,0
"2020-02-08",9,0,0,0,0,0,,0,9,0,0,,,0,,0
"2020-02-09",20,0,11,0,1.2222,,7,7,13,4,0,,,0,,0
"2020-02-10",20,0,7,0,0,0,,0,13,0,0,,,0,,0
"2020-02-11",20,0,7,0,0,0,,0,13,0,0,,,0,,0
"2020-02-12",20,0,7,0,0,0,,0,13,0,0,,0.36,0,,0
"2020-02-13",20,0,7,0,0,0,,0,13,0,0,,,0,,0
"2020-02-14",20,0,7,0,0,0,,0,13,0,0,,,0,,0
"2020-02-15",20,0,7,0,0,0,,0,13,0,0,,,0,,0
"2020-02-16",24,0,4,0,0.2,,9,2,15,2,270,,,0,0.9111,270
"2020-02-17",24,0,9,0,0,0,,0,15,0,270,,,0,0.9111,0
"2020-02-18",24,0,9,0,0,0,,0,15,0,270,,,0,0.9111,0
"2020-02-19",24,0,9,0,0,0,,0,15,0,270,,4,0,0.9111,0
"2020-02-20",24,0,9,0,0,0,,0,15,0,270,,,0,0.9111,0
"2020-02-21",24,0,9,0,0,0,,0,15,0,270,,,0,0.9111,0
"2020-02-22",24,0,9,0,0,0,,0,15,0,270,,,0,0.9111,0
"2020-02-23",40,0,16,0,0.6667,,20,11,20,5,5135,,,0,0.9922,4865
"2020-02-24",40,0,20,0,0,0,,0,20,0,5135,,,0,0.9922,0
"2020-02-25",40,0,20,0,0,0,,0,20,0,5135,,,0,0.9922,0
"2020-02-26",40,0,20,0,0,0,,0,20,0,5135,2.78,2.06,0,0.9922,0
"2020-02-27",40,0,20,0,0,0,,0,20,0,5135,,,0,0.9922,0
"2020-02-28",40,0,20,0,0,0,,0,20,0,5135,,,0,0.9922,0
"2020-02-29",40,0,20,0,0,0,,0,20,0,5135,,,0,0.9922,0
"2020-03-01",73,1,33,1,0.825,,23,3,49,29,18649,,,0.0137,0.9961,13514
"2020-03-02",73,1,23,0,0,0,0,0,49,0,18649,,,0.0137,0.9961,0
"2020-03-03",73,1,23,0,0,0,0,0,49,0,18649,,,0.0137,0.9961,0
"2020-03-04",73,1,23,0,0,0,0,0,49,0,18649,,,0.0137,0.9961,0
"2020-03-05",73,1,23,0,0,0,0,0,49,0,18649,,,0.0137,0.9961,0
"2020-03-06",73,1,23,0,0,0,0,0,49,0,18649,,,0.0137,0.9961,0
"2020-03-07",73,1,23,0,0,0,0,0,49,0,18649,,,0.0137,0.9961,0
"2020-03-08",464,19,391,18,5.3562,18,21,-2,424,375,101081,,,0.0409,0.9954,82432
"2020-03-09",464,19,21,0,0,0,0,0,424,0,101081,,,0.0409,0.9954,0
"2020-03-10",464,19,21,0,0,0,0,0,424,0,101081,,,0.0409,0.9954,0
"2020-03-11",464,19,21,0,0,0,0,0,424,0,101081,,,0.0409,0.9954,0
"2020-03-12",464,19,21,0,0,0,0,0,424,0,101081,,,0.0409,0.9954,0
"2020-03-13",464,19,21,0,0,0,0,0,424,0,101081,,,0.0409,0.9954,0
"2020-03-14",464,19,21,0,0,0,0,0,424,0,101081,,,0.0409,0.9954,0
"2020-03-15",3929,69,3465,50,7.4677,2.6316,4,-17,3856,3432,569189,,,0.0176,0.9931,468108
"2020-03-16",3929,69,4,0,0,0,0,0,3856,0,569189,,,0.0176,0.9931,0
"2020-03-17",3929,69,4,0,0,0,0,0,3856,0,569189,,,0.0176,0.9931,0
"2020-03-18",3929,69,4,0,0,0,0,0,3856,0,569189,3.83,,0.0176,0.9931,0
"2020-03-19",3929,69,4,0,0,0,0,0,3856,0,569189,,,0.0176,0.9931,0
"2020-03-20",3929,69,4,0,0,0,0,0,3856,0,569189,,,0.0176,0.9931,0
"2020-03-21",3929,69,4,0,0,0,0,0,3856,0,569189,,,0.0176,0.9931,0
"2020-03-22",31415,374,27486,305,6.9957,4.4203,90,86,30951,27095,2364324,,,0.0119,0.9867,1795135
"2020-03-23",31415,374,90,0,0,0,0,0,30951,0,2364324,,,0.0119,0.9867,0
"2020-03-24",31415,374,90,0,0,0,0,0,30951,0,2364324,,,0.0119,0.9867,0
"2020-03-25",31415,374,90,0,0,0,0,0,30951,0,2364324,2.09,3.45,0.0119,0.9867,0
"2020-03-26",31415,374,90,0,0,0,0,0,30951,0,2364324,,,0.0119,0.9867,0
"2020-03-27",31415,374,90,0,0,0,0,0,30951,0,2364324,,,0.0119,0.9867,0
"2020-03-28",31415,374,90,0,0,0,0,0,30951,0,2364324,,,0.0119,0.9867,0
"2020-03-29",126309,2106,94894,1732,3.0207,4.631,1823,1733,122380,91429,6118108,,,0.0167,0.9794,3753784
"2020-03-30",126309,2106,1823,0,0,0,0,0,122380,0,6118108,,,0.0167,0.9794,0
"2020-03-31",126309,2106,1823,0,0,0,0,0,122380,0,6118108,,,0.0167,0.9794,0
"2020-04-01",126309,2106,1823,0,0,0,0,0,122380,0,6118108,1.14,1.86,0.0167,0.9794,0
"2020-04-02",126309,2106,1823,0,0,0,0,0,122380,0,6118108,,,0.0167,0.9794,0
"2020-04-03",126309,2106,1823,0,0,0,0,0,122380,0,6118108,,,0.0167,0.9794,0
"2020-04-04",126309,2106,1823,0,0,0,0,0,122380,0,6118108,,,0.0167,0.9794,0
"2020-04-05",302460,8748,176151,6642,1.3946,3.1538,22667,20844,271045,148665,10414865,,,0.0289,0.971,4296757
"2020-04-06",302460,8748,22667,0,0,0,0,0,271045,0,10414865,,,0.0289,0.971,0
"2020-04-07",302460,8748,22667,0,0,0,0,0,271045,0,10414865,,,0.0289,0.971,0
"2020-04-08",302460,8748,22667,0,0,0,0,0,271045,0,10414865,0.94,1.24,0.0289,0.971,0
"2020-04-09",302460,8748,22667,0,0,0,0,0,271045,0,10414865,,,0.0289,0.971,0
"2020-04-10",302460,8748,22667,0,0,0,0,0,271045,0,10414865,,,0.0289,0.971,0
"2020-04-11",302460,8748,22667,0,0,0,0,0,271045,0,10414865,,,0.0289,0.971,0
"2020-04-12",521632,22637,219172,13889,0.7246,1.5877,103672,81005,395323,124278,14441622,,,0.0434,0.9639,4026757
"2020-04-13",521632,22637,103672,0,0,0,0,0,395323,0,14441622,,,0.0434,0.9639,0
"2020-04-14",521632,22637,103672,0,0,0,0,0,395323,0,14441622,,,0.0434,0.9639,0
"2020-04-15",521632,22637,103672,0,0,0,0,0,395323,0,14441622,0.92,0.89,0.0434,0.9639,0
"2020-04-16",521632,22637,103672,0,0,0,0,0,395323,0,14441622,,,0.0434,0.9639,0
"2020-04-17",521632,22637,103672,0,0,0,0,0,395323,0,14441622,,,0.0434,0.9639,0
"2020-04-18",521632,22637,103672,0,0,0,0,0,395323,0,14441622,,,0.0434,0.9639,0
"2020-04-19",717782,38535,196150,15898,0.376,0.7023,263925,160253,415322,19999,18126757,,,0.0537,0.9604,3685135
"2020-04-20",717782,38535,263925,0,0,0,0,0,415322,0,18126757,,,0.0537,0.9604,0
"2020-04-21",717782,38535,263925,0,0,0,0,0,415322,0,18126757,,,0.0537,0.9604,0
"2020-04-22",717782,38535,263925,0,0,0,0,0,415322,0,18126757,0.94,1.05,0.0537,0.9604,0
"2020-04-23",717782,38535,263925,0,0,0,0,0,415322,0,18126757,,,0.0537,0.9604,0
"2020-04-24",717782,38535,263925,0,0,0,0,0,415322,0,18126757,,,0.0537,0.9604,0
"2020-04-25",717782,38535,263925,0,0,0,0,0,415322,0,18126757,,,0.0537,0.9604,0
"2020-04-26",922947,53434,205165,14899,0.2858,0.3866,468198,204273,401315,-14007,21574865,,,0.0579,0.9572,3448108
"2020-04-27",922947,53434,468198,0,0,0,0,0,401315,0,21574865,,,0.0579,0.9572,0
"2020-04-28",922947,53434,468198,0,0,0,0,0,401315,0,21574865,,,0.0579,0.9572,0
"2020-04-29",922947,53434,468198,0,0,0,0,0,401315,0,21574865,0.79,0.97,0.0579,0.9572,0
"2020-04-30",922947,53434,468198,0,0,0,0,0,401315,0,21574865,,,0.0579,0.9572,0
"2020-05-01",922947,53434,468198,0,0,0,0,0,401315,0,21574865,,,0.0579,0.9572,0
"2020-05-02",922947,53434,468198,0,0,0,0,0,401315,0,21574865,,,0.0579,0.9572,0
"2020-05-03",1121383,67069,198436,13635,0.215,0.2552,650713,182515,403601,2286,24312703,,,0.0598,0.9539,2737838
"2020-05-04",1121383,67069,650713,0,0,0,0,0,403601,0,24312703,,,0.0598,0.9539,0
"2020-05-05",1121383,67069,650713,0,0,0,0,0,403601,0,24312703,,,0.0598,0.9539,0
"2020-05-06",1121383,67069,650713,0,0,0,0,0,403601,0,24312703,0.84,0.92,0.0598,0.9539,0
"2020-05-07",1121383,67069,650713,0,0,0,0,0,403601,0,24312703,,,0.0598,0.9539,0
"2020-05-08",1121383,67069,650713,0,0,0,0,0,403601,0,24312703,,,0.0598,0.9539,0
"2020-05-09",1121383,67069,650713,0,0,0,0,0,403601,0,24312703,,,0.0598,0.9539,0
"2020-05-10",1303629,79827,182246,12758,0.1625,0.1902,843120,192407,380682,-22919,26625676,,,0.0612,0.951,2312973
"2020-05-11",1303629,79827,843120,0,0,0,0,0,380682,0,26625676,,,0.0612,0.951,0
"2020-05-12",1303629,79827,843120,0,0,0,0,0,380682,0,26625676,,,0.0612,0.951,0
"2020-05-13",1303629,79827,843120,0,0,0,0,0,380682,0,26625676,0.8,0.93,0.0612,0.951,0
"2020-05-14",1303629,79827,843120,0,0,0,0,0,380682,0,26625676,,,0.0612,0.951,0
"2020-05-15",1303629,79827,843120,0,0,0,0,0,380682,0,26625676,,,0.0612,0.951,0
"2020-05-16",1303629,79827,843120,0,0,0,0,0,380682,0,26625676,,,0.0612,0.951,0
"2020-05-17",1472661,89957,169032,10130,0.1297,0.1269,1031426,188306,351278,-29404,28466216,,,0.0611,0.9483,1840540
"2020-05-18",1472661,89957,1031426,0,0,0,0,0,351278,0,28466216,,,0.0611,0.9483,0
"2020-05-19",1472661,89957,1031426,0,0,0,0,0,351278,0,28466216,,,0.0611,0.9483,0
"2020-05-20",1472661,89957,1031426,0,0,0,0,0,351278,0,28466216,0.88,0.98,0.0611,0.9483,0
"2020-05-21",1472661,89957,1031426,0,0,0,0,0,351278,0,28466216,,,0.0611,0.9483,0
"2020-05-22",1472661,89957,1031426,0,0,0,0,0,351278,0,28466216,,,0.0611,0.9483,0
"2020-05-23",1472661,89957,1031426,0,0,0,0,0,351278,0,28466216,,,0.0611,0.9483,0
"2020-05-24",1638986,98515,166325,8558,0.1129,0.0951,1205114,173688,335357,-15921,30084324,,,0.0601,0.9455,1618108
"2020-05-25",1638986,98515,1205114,0,0,0,0,0,335357,0,30084324,,,0.0601,0.9455,0
"2020-05-26",1638986,98515,1205114,0,0,0,0,0,335357,0,30084324,,,0.0601,0.9455,0
"2020-05-27",1638986,98515,1205114,0,0,0,0,0,335357,0,30084324,0.9,0.88,0.0601,0.9455,0
"2020-05-28",1638986,98515,1205114,0,0,0,0,0,335357,0,30084324,,,0.0601,0.9455,0
"2020-05-29",1638986,98515,1205114,0,0,0,0,0,335357,0,30084324,,,0.0601,0.9455,0
"2020-05-30",1638986,98515,1205114,0,0,0,0,0,335357,0,30084324,,,0.0601,0.9455,0
"2020-05-31",1785422,105325,146436,6810,0.0893,0.0691,1367336,162222,312761,-22596,31535676,,,0.059,0.9434,1451352
"2020-06-01",1785422,105325,1367336,0,0,0,0,0,312761,0,31535676,,,0.059,0.9434,0
"2020-06-02",1785422,105325,1367336,0,0,0,0,0,312761,0,31535676,,,0.059,0.9434,0
"2020-06-03",1785422,105325,1367336,0,0,0,0,0,312761,0,31535676,0.83,1.02,0.059,0.9434,0
"2020-06-04",1785422,105325,1367336,0,0,0,0,0,312761,0,31535676,,,0.059,0.9434,0
"2020-06-05",1785422,105325,1367336,0,0,0,0,0,312761,0,31535676,,,0.059,0.9434,0
"2020-06-06",1785422,105325,1367336,0,0,0,0,0,312761,0,31535676,,,0.059,0.9434,0
"2020-06-07",1935202,111312,149780,5987,0.0839,0.0568,1527674,160338,296216,-16545,32739730,,,0.0575,0.9409,1204054
"2020-06-08",1935202,111312,1527674,0,0,0,0,0,296216,0,32739730,,,0.0575,0.9409,0
"2020-06-09",1935202,111312,1527674,0,0,0,0,0,296216,0,32739730,,,0.0575,0.9409,0
"2020-06-10",1935202,111312,1527674,0,0,0,0,0,296216,0,32739730,1.36,1.01,0.0575,0.9409,0
"2020-06-11",1935202,111312,1527674,0,0,0,0,0,296216,0,32739730,,,0.0575,0.9409,0
"2020-06-12",1935202,111312,1527674,0,0,0,0,0,296216,0,32739730,,,0.0575,0.9409,0
"2020-06-13",1935202,111312,1527674,0,0,0,0,0,296216,0,32739730,,,0.0575,0.9409,0
"2020-06-14",2087078,116682,151876,5370,0.0785,0.0482,1668740,141066,301656,5440,34383243,,,0.0559,0.9393,1643513
"2020-06-15",2087078,116682,1668740,0,0,0,0,0,301656,0,34383243,,,0.0559,0.9393,0
"2020-06-16",2087078,116682,1668740,0,0,0,0,0,301656,0,34383243,,,0.0559,0.9393,0
"2020-06-17",2087078,116682,1668740,0,0,0,0,0,301656,0,34383243,0.73,1.19,0.0559,0.9393,0
"2020-06-18",2087078,116682,1668740,0,0,0,0,0,301656,0,34383243,,,0.0559,0.9393,0
"2020-06-19",2087078,116682,1668740,0,0,0,0,0,301656,0,34383243,,,0.0559,0.9393,0
"2020-06-20",2087078,116682,1668740,0,0,0,0,0,301656,0,34383243,,,0.0559,0.9393,0
"2020-06-21",2267099,121137,180021,4455,0.0863,0.0382,1814065,145325,331897,30241,35586216,,,0.0534,0.9363,1202973
"2020-06-22",2267099,121137,1814065,0,0,0,0,0,331897,0,35586216,,,0.0534,0.9363,0
"2020-06-23",2267099,121137,1814065,0,0,0,0,0,331897,0,35586216,,,0.0534,0.9363,0
"2020-06-24",2267099,121137,1814065,0,0,0,0,0,331897,0,35586216,1.24,1.43,0.0534,0.9363,0
"2020-06-25",2267099,121137,1814065,0,0,0,0,0,331897,0,35586216,,,0.0534,0.9363,0
"2020-06-26",2267099,121137,1814065,0,0,0,0,0,331897,0,35586216,,,0.0534,0.9363,0
"2020-06-27",2267099,121137,1814065,0,0,0,0,0,331897,0,35586216,,,0.0534,0.9363,0
"2020-06-28",2525377,127218,258278,6081,0.1139,0.0502,1959860,145795,438299,106402,37080541,,,0.0504,0.9319,1494325
"2020-06-29",2525377,127218,1959860,0,0,0,0,0,438299,0,37080541,,,0.0504,0.9319,0
"2020-06-30",2525377,127218,1959860,0,0,0,0,0,438299,0,37080541,,,0.0504,0.9319,0
"2020-07-01",2525377,127218,1959860,0,0,0,0,0,438299,0,37080541,1.21,1.32,0.0504,0.9319,0
"2020-07-02",2525377,127218,1959860,0,0,0,0,0,438299,0,37080541,,,0.0504,0.9319,0
"2020-07-03",2525377,127218,1959860,0,0,0,0,0,438299,0,37080541,,,0.0504,0.9319,0
"2020-07-04",2525377,127218,1959860,0,0,0,0,0,438299,0,37080541,,,0.0504,0.9319,0
"2020-07-05",2867543,131669,342166,4451,0.1355,0.035,2135430,175570,600444,162145,38882162,,,0.0459,0.9263,1801621
"2020-07-06",2867543,131669,2135430,0,0,0,0,0,600444,0,38882162,,,0.0459,0.9263,0
"2020-07-07",2867543,131669,2135430,0,0,0,0,0,600444,0,38882162,,,0.0459,0.9263,0
"2020-07-08",2867543,131669,2135430,0,0,0,0,0,600444,0,38882162,1.16,1.15,0.0459,0.9263,0
"2020-07-09",2867543,131669,2135430,0,0,0,0,0,600444,0,38882162,,,0.0459,0.9263,0
"2020-07-10",2867543,131669,2135430,0,0,0,0,0,600444,0,38882162,,,0.0459,0.9263,0
"2020-07-11",2867543,131669,2135430,0,0,0,0,0,600444,0,38882162,,,0.0459,0.9263,0
"2020-07-12",3259748,137198,392205,5529,0.1368,0.042,2388179,252749,734371,133927,40970270,,,0.0421,0.9204,2088108
"2020-07-13",3259748,137198,2388179,0,0,0,0,0,734371,0,40970270,,,0.0421,0.9204,0
"2020-07-14",3259748,137198,2388179,0,0,0,0,0,734371,0,40970270,,,0.0421,0.9204,0
"2020-07-15",3259748,137198,2388179,0,0,0,0,0,734371,0,40970270,1.05,1.19,0.0421,0.9204,0
"2020-07-16",3259748,137198,2388179,0,0,0,0,0,734371,0,40970270,,,0.0421,0.9204,0
"2020-07-17",3259748,137198,2388179,0,0,0,0,0,734371,0,40970270,,,0.0421,0.9204,0
"2020-07-18",3259748,137198,2388179,0,0,0,0,0,734371,0,40970270,,,0.0421,0.9204,0
"2020-07-19",3726015,143864,466267,6666,0.143,0.0486,2723679,335500,858472,124101,43171892,,,0.0386,0.9137,2201622
"2020-07-20",3726015,143864,2723679,0,0,0,0,0,858472,0,43171892,,,0.0386,0.9137,0
"2020-07-21",3726015,143864,2723679,0,0,0,0,0,858472,0,43171892,,,0.0386,0.9137,0
"2020-07-22",3726015,143864,2723679,0,0,0,0,0,858472,0,43171892,0.96,1,0.0386,0.9137,0
"2020-07-23",3726015,143864,2723679,0,0,0,0,0,858472,0,43171892,,,0.0386,0.9137,0
"2020-07-24",3726015,143864,2723679,0,0,0,0,0,858472,0,43171892,,,0.0386,0.9137,0
"2020-07-25",3726015,143864,2723679,0,0,0,0,0,858472,0,43171892,,,0.0386,0.9137,0
"2020-07-26",4193916,151590,467901,7726,0.1256,0.0537,3108158,384479,934168,75696,45279730,,,0.0361,0.9074,2107838
"2020-07-27",4193916,151590,3108158,0,0,0,0,0,934168,0,45279730,,,0.0361,0.9074,0
"2020-07-28",4193916,151590,3108158,0,0,0,0,0,934168,0,45279730,,,0.0361,0.9074,0
"2020-07-29",4193916,151590,3108158,0,0,0,0,0,934168,0,45279730,0.95,0.92,0.0361,0.9074,0
"2020-07-30",4193916,151590,3108158,0,0,0,0,0,934168,0,45279730,,,0.0361,0.9074,0
"2020-07-31",4193916,151590,3108158,0,0,0,0,0,934168,0,45279730,,,0.0361,0.9074,0
"2020-08-01",4193916,151590,3108158,0,0,0,0,0,934168,0,45279730,,,0.0361,0.9074,0
"2020-08-02",4625166,159736,431250,8146,0.1028,0.0537,3566279,458121,899151,-35017,47280811,,,0.0345,0.9022,2001081
"2020-08-03",4625166,159736,3566279,0,0,0,0,0,899151,0,47280811,,,0.0345,0.9022,0
"2020-08-04",4625166,159736,3566279,0,0,0,0,0,899151,0,47280811,,,0.0345,0.9022,0
"2020-08-05",4625166,159736,3566279,0,0,0,0,0,899151,0,47280811,0.9,0.87,0.0345,0.9022,0
"2020-08-06",4625166,159736,3566279,0,0,0,0,0,899151,0,47280811,,,0.0345,0.9022,0
"2020-08-07",4625166,159736,3566279,0,0,0,0,0,899151,0,47280811,,,0.0345,0.9022,0
"2020-08-08",4625166,159736,3566279,0,0,0,0,0,899151,0,47280811,,,0.0345,0.9022,0
"2020-08-09",5001075,167535,375909,7799,0.0813,0.0488,4026381,460102,807159,-91992,49085405,,,0.0335,0.8981,1804594
"2020-08-10",5001075,167535,4026381,0,0,0,0,0,807159,0,49085405,,,0.0335,0.8981,0
"2020-08-11",5001075,167535,4026381,0,0,0,0,0,807159,0,49085405,,,0.0335,0.8981,0
"2020-08-12",5001075,167535,4026381,0,0,0,0,0,807159,0,49085405,0.95,0.96,0.0335,0.8981,0
"2020-08-13",5001075,167535,4026381,0,0,0,0,0,807159,0,49085405,,,0.0335,0.8981,0
"2020-08-14",5001075,167535,4026381,0,0,0,0,0,807159,0,49085405,,,0.0335,0.8981,0
"2020-08-15",5001075,167535,4026381,0,0,0,0,0,807159,0,49085405,,,0.0335,0.8981,0
"2020-08-16",5363737,174939,362662,7404,0.0725,0.0442,4450227,423846,738571,-68588,50799730,,,0.0326,0.8944,1714325
"2020-08-17",5363737,174939,4450227,0,0,0,0,0,738571,0,50799730,,,0.0326,0.8944,0
"2020-08-18",5363737,174939,4450227,0,0,0,0,0,738571,0,50799730,,,0.0326,0.8944,0
"2020-08-19",5363737,174939,4450227,0,0,0,0,0,738571,0,50799730,0.9,0.87,0.0326,0.8944,0
"2020-08-20",5363737,174939,4450227,0,0,0,0,0,738571,0,50799730,,,0.0326,0.8944,0
"2020-08-21",5363737,174939,4450227,0,0,0,0,0,738571,0,50799730,,,0.0326,0.8944,0
"2020-08-22",5363737,174939,4450227,0,0,0,0,0,738571,0,50799730,,,0.0326,0.8944,0
"2020-08-23",5679525,181616,315788,6677,0.0589,0.0382,4819459,369232,678450,-60121,52341622,,,0.032,0.8915,1541892
"2020-08-24",5679525,181616,4819459,0,0,0,0,0,678450,0,52341622,,,0.032,0.8915,0
"2020-08-25",5679525,181616,4819459,0,0,0,0,0,678450,0,52341622,,,0.032,0.8915,0
"2020-08-26",5679525,181616,4819459,0,0,0,0,0,678450,0,52341622,0.87,0.93,0.032,0.8915,0
"2020-08-27",5679525,181616,4819459,0,0,0,0,0,678450,0,52341622,,,0.032,0.8915,0
"2020-08-28",5679525,181616,4819459,0,0,0,0,0,678450,0,52341622,,,0.032,0.8915,0
"2020-08-29",5679525,181616,4819459,0,0,0,0,0,678450,0,52341622,,,0.032,0.8915,0
"2020-08-30",5974471,187959,294946,6343,0.0519,0.0349,5175778,356319,610734,-67716,53686757,,,0.0315,0.8887,1345135
"2020-08-31",5974471,187959,5175778,0,0,0,0,0,610734,0,53686757,,,0.0315,0.8887,0
"2020-09-01",5974471,187959,5175778,0,0,0,0,0,610734,0,53686757,,,0.0315,0.8887,0
"2020-09-02",5974471,187959,5175778,0,0,0,0,0,610734,0,53686757,1.04,1,0.0315,0.8887,0
"2020-09-03",5974471,187959,5175778,0,0,0,0,0,610734,0,53686757,,,0.0315,0.8887,0
"2020-09-04",5974471,187959,5175778,0,0,0,0,0,610734,0,53686757,,,0.0315,0.8887,0
"2020-09-05",5974471,187959,5175778,0,0,0,0,0,610734,0,53686757,,,0.0315,0.8887,0
"2020-09-06",6269724,193664,295253,5705,0.0494,0.0304,5485861,310083,590199,-20535,55085676,,,0.0309,0.8862,1398919
"2020-09-07",6269724,193664,5485861,0,0,0,0,0,590199,0,55085676,,,0.0309,0.8862,0
"2020-09-08",6269724,193664,5485861,0,0,0,0,0,590199,0,55085676,,,0.0309,0.8862,0
"2020-09-09",6269724,193664,5485861,0,0,0,0,0,590199,0,55085676,0.92,0.83,0.0309,0.8862,0
"2020-09-10",6269724,193664,5485861,0,0,0,0,0,590199,0,55085676,,,0.0309,0.8862,0
"2020-09-11",6269724,193664,5485861,0,0,0,0,0,590199,0,55085676,,,0.0309,0.8862,0
"2020-09-12",6269724,193664,5485861,0,0,0,0,0,590199,0,55085676,,,0.0309,0.8862,0
"2020-09-13",6515345,198641,245621,4977,0.0392,0.0257,5775830,289969,540874,-49325,56376486,,,0.0305,0.8844,1290810
"2020-09-14",6515345,198641,5775830,0,0,0,0,0,540874,0,56376486,,,0.0305,0.8844,0
"2020-09-15",6515345,198641,5775830,0,0,0,0,0,540874,0,56376486,,,0.0305,0.8844,0
"2020-09-16",6515345,198641,5775830,0,0,0,0,0,540874,0,56376486,0.98,1.14,0.0305,0.8844,0
"2020-09-17",6515345,198641,5775830,0,0,0,0,0,540874,0,56376486,,,0.0305,0.8844,0
"2020-09-18",6515345,198641,5775830,0,0,0,0,0,540874,0,56376486,,,0.0305,0.8844,0
"2020-09-19",6515345,198641,5775830,0,0,0,0,0,540874,0,56376486,,,0.0305,0.8844,0
"2020-09-20",6796322,203817,280977,5176,0.0431,0.0261,6065907,290077,526598,-14276,57643243,,,0.03,0.8821,1266757
"2020-09-21",6796322,203817,6065907,0,0,0,0,0,526598,0,57643243,,,0.03,0.8821,0
"2020-09-22",6796322,203817,6065907,0,0,0,0,0,526598,0,57643243,,,0.03,0.8821,0
"2020-09-23",6796322,203817,6065907,0,0,0,0,0,526598,0,57643243,0.98,1.08,0.03,0.8821,0
"2020-09-24",6796322,203817,6065907,0,0,0,0,0,526598,0,57643243,,,0.03,0.8821,0
"2020-09-25",6796322,203817,6065907,0,0,0,0,0,526598,0,57643243,,,0.03,0.8821,0
"2020-09-26",6796322,203817,6065907,0,0,0,0,0,526598,0,57643243,,,0.03,0.8821,0
"2020-09-27",7101096,208593,304774,4776,0.0448,0.0234,6306752,240845,585751,59153,58890541,,,0.0294,0.8794,1247298
"2020-09-28",7101096,208593,6306752,0,0,0,0,0,585751,0,58890541,,,0.0294,0.8794,0
"2020-09-29",7101096,208593,6306752,0,0,0,0,0,585751,0,58890541,,,0.0294,0.8794,0
"2020-09-30",7101096,208593,6306752,0,0,0,0,0,585751,0,58890541,1.04,0.98,0.0294,0.8794,0
"2020-10-01",7101096,208593,6306752,0,0,0,0,0,585751,0,58890541,,,0.0294,0.8794,0
"2020-10-02",7101096,208593,6306752,0,0,0,0,0,585751,0,58890541,,,0.0294,0.8794,0
"2020-10-03",7101096,208593,6306752,0,0,0,0,0,585751,0,58890541,,,0.0294,0.8794,0
"2020-10-04",7399444,213280,298348,4687,0.042,0.0225,6583042,276290,603122,17371,60188108,,,0.0288,0.8771,1297567
"2020-10-05",7399444,213280,6583042,0,0,0,0,0,603122,0,60188108,,,0.0288,0.8771,0
"2020-10-06",7399444,213280,6583042,0,0,0,0,0,603122,0,60188108,,,0.0288,0.8771,0
"2020-10-07",7399444,213280,6583042,0,0,0,0,0,603122,0,60188108,1.19,1.12,0.0288,0.8771,0
"2020-10-08",7399444,213280,6583042,0,0,0,0,0,603122,0,60188108,,,0.0288,0.8771,0
"2020-10-09",7399444,213280,6583042,0,0,0,0,0,603122,0,60188108,,,0.0288,0.8771,0
"2020-10-10",7399444,213280,6583042,0,0,0,0,0,603122,0,60188108,,,0.0288,0.8771,0
"2020-10-11",7733693,217895,334249,4615,0.0452,0.0216,6883201,300159,632597,29475,61734865,,,0.0282,0.8747,1546757
"2020-10-12",7733693,217895,6883201,0,0,0,0,0,632597,0,61734865,,,0.0282,0.8747,0
"2020-10-13",7733693,217895,6883201,0,0,0,0,0,632597,0,61734865,,,0.0282,0.8747,0
"2020-10-14",7733693,217895,6883201,0,0,0,0,0,632597,0,61734865,1.07,1.16,0.0282,0.8747,0
"2020-10-15",7733693,217895,6883201,0,0,0,0,0,632597,0,61734865,,,0.0282,0.8747,0
"2020-10-16",7733693,217895,6883201,0,0,0,0,0,632597,0,61734865,,,0.0282,0.8747,0
"2020-10-17",7733693,217895,6883201,0,0,0,0,0,632597,0,61734865,,,0.0282,0.8747,0
"2020-10-18",8121327,222696,387634,4801,0.0501,0.022,7176748,293547,721883,89286,63382432,,,0.0274,0.8719,1647567
"2020-10-19",8121327,222696,7176748,0,0,0,0,0,721883,0,63382432,,,0.0274,0.8719,0
"2020-10-20",8121327,222696,7176748,0,0,0,0,0,721883,0,63382432,,,0.0274,0.8719,0
"2020-10-21",8121327,222696,7176748,0,0,0,0,0,721883,0,63382432,1.18,1.16,0.0274,0.8719,0
"2020-10-22",8121327,222696,7176748,0,0,0,0,0,721883,0,63382432,,,0.0274,0.8719,0
"2020-10-23",8121327,222696,7176748,0,0,0,0,0,721883,0,63382432,,,0.0274,0.8719,0
"2020-10-24",8121327,222696,7176748,0,0,0,0,0,721883,0,63382432,,,0.0274,0.8719,0
"2020-10-25",8570765,228419,449438,5723,0.0553,0.0257,7505274,328526,837072,115189,65329459,,,0.0267,0.8688,1947027
"2020-10-26",8570765,228419,7505274,0,0,0,0,0,837072,0,65329459,,,0.0267,0.8688,0
"2020-10-27",8570765,228419,7505274,0,0,0,0,0,837072,0,65329459,,,0.0267,0.8688,0
"2020-10-28",8570765,228419,7505274,0,0,0,0,0,837072,0,65329459,1.21,1.24,0.0267,0.8688,0
"2020-10-29",8570765,228419,7505274,0,0,0,0,0,837072,0,65329459,,,0.0267,0.8688,0
"2020-10-30",8570765,228419,7505274,0,0,0,0,0,837072,0,65329459,,,0.0267,0.8688,0
"2020-10-31",8570765,228419,7505274,0,0,0,0,0,837072,0,65329459,,,0.0267,0.8688,0
"2020-11-01",9130159,234515,559394,6096,0.0653,0.0267,7886812,381538,1008832,171760,67685405,,,0.0257,0.8651,2355946
"2020-11-02",9130159,234515,7886812,0,0,0,0,0,1008832,0,67685405,,,0.0257,0.8651,0
"2020-11-03",9130159,234515,7886812,0,0,0,0,0,1008832,0,67685405,,,0.0257,0.8651,0
"2020-11-04",9130159,234515,7886812,0,0,0,0,0,1008832,0,67685405,1.24,1.41,0.0257,0.8651,0
"2020-11-05",9130159,234515,7886812,0,0,0,0,0,1008832,0,67685405,,,0.0257,0.8651,0
"2020-11-06",9130159,234515,7886812,0,0,0,0,0,1008832,0,67685405,,,0.0257,0.8651,0
"2020-11-07",9130159,234515,7886812,0,0,0,0,0,1008832,0,67685405,,,0.0257,0.8651,0