"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-26",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-02",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-08",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-09",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-15",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-03-16",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-03-22",1,0,1,0,,,0,0,1,1,0,,,0,,0
"2020-03-23",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-24",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-25",1,0,0,0,0,0,,0,1,0,0,,2,0,,0
"2020-03-26",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-27",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-28",1,0,0,0,0,0,,0,1,0,0,,,0,,0
"2020-03-29",3,0,2,0,2,,0,0,3,2,0,,,0,,0
"2020-03-30",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-03-31",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-04-01",3,0,0,0,0,0,,0,3,0,0,,0.5,0,,0
"2020-04-02",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-04-03",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-04-04",3,0,0,0,0,0,,0,3,0,0,,,0,,0
"2020-04-05",4,0,1,0,0.3333,,1,1,3,0,0,,,0,,0
"2020-04-06",4,0,1,0,0,0,,0,3,0,0,,,0,,0
"2020-04-07",4,0,1,0,0,0,,0,3,0,0,,,0,,0
"2020-04-08",4,0,1,0,0,0,,0,3,0,0,,,0,,0
"2020-04-09",4,0,1,0,0,0,,0,3,0,0,,,0,,0
"2020-04-10",4,0,1,0,0,0,,0,3,0,0,,,0,,0
"2020-04-11",4,0,1,0,0,0,,0,3,0,0,,,0,,0
"2020-04-12",9,0,5,0,1.25,,3,2,6,3,0,,,0,,0
"2020-04-13",9,0,3,0,0,0,,0,6,0,0,,,0,,0
"2020-04-14",9,0,3,0,0,0,,0,6,0,0,,,0,,0
"2020-04-15",9,0,3,0,0,0,,0,6,0,0,,,0,,0
"2020-04-16",9,0,3,0,0,0,,0,6,0,0,,,0,,0
"2020-04-17",9,0,3,0,0,0,,0,6,0,0,,,0,,0
"2020-04-18",9,0,3,0,0,0,,0,6,0,0,,,0,,0
"2020-04-19",9,0,0,0,0,,4,1,5,-1,0,,,0,,0
"2020-04-20",9,0,4,0,0,0,,0,5,0,0,,,0,,0
"2020-04-21",9,0,4,0,0,0,,0,5,0,0,,,0,,0
"2020-04-22",9,0,4,0,0,0,,0,5,0,0,,,0,,0
"2020-04-23",9,0,4,0,0,0,,0,5,0,0,,,0,,0
"2020-04-24",9,0,4,0,0,0,,0,5,0,0,,,0,,0
"2020-04-25",9,0,4,0,0,0,,0,5,0,0,,,0,,0
"2020-04-26",10,0,1,0,0.1111,,9,5,1,-4,0,,,0,,0
"2020-04-27",10,0,9,0,0,0,,0,1,0,0,,,0,,0
"2020-04-28",10,0,9,0,0,0,,0,1,0,0,,,0,,0
"2020-04-29",10,0,9,0,0,0,,0,1,0,0,,,0,,0
"2020-04-30",10,0,9,0,0,0,,0,1,0,0,,,0,,0
"2020-05-01",10,0,9,0,0,0,,0,1,0,0,,,0,,0
"2020-05-02",10,0,9,0,0,0,,0,1,0,0,,,0,,0
"2020-05-03",17,0,7,0,0.7,,9,0,8,7,0,,,0,,0
"2020-05-04",17,0,9,0,0,0,,0,8,0,0,,,0,,0
"2020-05-05",17,0,9,0,0,0,,0,8,0,0,,,0,,0
"2020-05-06",17,0,9,0,0,0,,0,8,0,0,,0.43,0,,0
"2020-05-07",17,0,9,0,0,0,,0,8,0,0,,,0,,0
"2020-05-08",17,0,9,0,0,0,,0,8,0,0,,,0,,0
"2020-05-09",17,0,9,0,0,0,,0,8,0,0,,,0,,0
"2020-05-10",20,0,3,0,0.1765,,10,1,10,2,0,,,0,,0
"2020-05-11",20,0,10,0,0,0,,0,10,0,0,,,0,,0
"2020-05-12",20,0,10,0,0,0,,0,10,0,0,,,0,,0
"2020-05-13",20,0,10,0,0,0,,0,10,0,0,,1.33,0,,0
"2020-05-14",20,0,10,0,0,0,,0,10,0,0,,,0,,0
"2020-05-15",20,0,10,0,0,0,,0,10,0,0,,,0,,0
"2020-05-16",20,0,10,0,0,0,,0,10,0,0,,,0,,0
"2020-05-17",24,0,4,0,0.2,,17,7,7,-3,0,,,0,,0
"2020-05-18",24,0,17,0,0,0,,0,7,0,0,,,0,,0
"2020-05-19",24,0,17,0,0,0,,0,7,0,0,,,0,,0
"2020-05-20",24,0,17,0,0,0,,0,7,0,0,,0.25,0,,0
"2020-05-21",24,0,17,0,0,0,,0,7,0,0,,,0,,0
"2020-05-22",24,0,17,0,0,0,,0,7,0,0,,,0,,0
"2020-05-23",24,0,17,0,0,0,,0,7,0,0,,,0,,0
"2020-05-24",25,0,1,0,0.0417,,20,3,5,-2,0,,,0,,0
"2020-05-25",25,0,20,0,0,0,,0,5,0,0,,,0,,0
"2020-05-26",25,0,20,0,0,0,,0,5,0,0,,,0,,0
"2020-05-27",25,0,20,0,0,0,,0,5,0,0,,,0,,0
"2020-05-28",25,0,20,0,0,0,,0,5,0,0,,,0,,0
"2020-05-29",25,0,20,0,0,0,,0,5,0,0,,,0,,0
"2020-05-30",25,0,20,0,0,0,,0,5,0,0,,,0,,0
"2020-05-31",25,0,0,0,0,,24,4,1,-4,0,,,0,,0
"2020-06-01",25,0,24,0,0,0,,0,1,0,0,,,0,,0
"2020-06-02",25,0,24,0,0,0,,0,1,0,0,,,0,,0
"2020-06-03",25,0,24,0,0,0,,0,1,0,0,,,0,,0
"2020-06-04",25,0,24,0,0,0,,0,1,0,0,,,0,,0
"2020-06-05",25,0,24,0,0,0,,0,1,0,0,,,0,,0
"2020-06-06",25,0,24,0,0,0,,0,1,0,0,,,0,,0
"2020-06-07",26,0,1,0,0.04,,25,1,1,0,0,,,0,,0
"2020-06-08",26,0,25,0,0,0,,0,1,0,0,,,0,,0
"2020-06-09",26,0,25,0,0,0,,0,1,0,0,,,0,,0
"2020-06-10",26,0,25,0,0,0,,0,1,0,0,,2,0,,0
"2020-06-11",26,0,25,0,0,0,,0,1,0,0,,,0,,0
"2020-06-12",26,0,25,0,0,0,,0,1,0,0,,,0,,0
"2020-06-13",26,0,25,0,0,0,,0,1,0,0,,,0,,0
"2020-06-14",28,0,2,0,0.0769,,25,0,3,2,0,,,0,,0
"2020-06-15",28,0,25,0,0,0,,0,3,0,0,,,0,,0
"2020-06-16",28,0,25,0,0,0,,0,3,0,0,,,0,,0
"2020-06-17",28,0,25,0,0,0,,0,3,0,0,,4.5,0,,0
"2020-06-18",28,0,25,0,0,0,,0,3,0,0,,,0,,0
"2020-06-19",28,0,25,0,0,0,,0,3,0,0,,,0,,0
"2020-06-20",28,0,25,0,0,0,,0,3,0,0,,,0,,0
"2020-06-21",37,0,9,0,0.3214,,26,1,11,8,0,,,0,,0
"2020-06-22",37,0,26,0,0,0,,0,11,0,0,,,0,,0
"2020-06-23",37,0,26,0,0,0,,0,11,0,0,,,0,,0
"2020-06-24",37,0,26,0,0,0,,0,11,0,0,,0.89,0,,0
"2020-06-25",37,0,26,0,0,0,,0,11,0,0,,,0,,0
"2020-06-26",37,0,26,0,0,0,,0,11,0,0,,,0,,0
"2020-06-27",37,0,26,0,0,0,,0,11,0,0,,,0,,0
"2020-06-28",45,0,8,0,0.2162,,28,2,17,6,0,,,0,,0
"2020-06-29",45,0,28,0,0,0,,0,17,0,0,,,0,,0
"2020-06-30",45,0,28,0,0,0,,0,17,0,0,,,0,,0
"2020-07-01",45,0,28,0,0,0,,0,17,0,0,,1.5,0,,0
"2020-07-02",45,0,28,0,0,0,,0,17,0,0,,,0,,0
"2020-07-03",45,0,28,0,0,0,,0,17,0,0,,,0,,0
"2020-07-04",45,0,28,0,0,0,,0,17,0,0,,,0,,0
"2020-07-05",57,0,12,0,0.2667,,37,9,20,3,0,,,0,,0
"2020-07-06",57,0,37,0,0,0,,0,20,0,0,,,0,,0
"2020-07-07",57,0,37,0,0,0,,0,20,0,0,,,0,,0
"2020-07-08",57,0,37,0,0,0,,0,20,0,0,,0.58,0,,0
"2020-07-09",57,0,37,0,0,0,,0,20,0,0,,,0,,0
"2020-07-10",57,0,37,0,0,0,,0,20,0,0,,,0,,0
"2020-07-11",57,0,37,0,0,0,,0,20,0,0,,,0,,0
"2020-07-12",64,0,7,0,0.1228,,45,8,19,-1,0,,,0,,0
"2020-07-13",64,0,45,0,0,0,,0,19,0,0,,,0,,0
"2020-07-14",64,0,45,0,0,0,,0,19,0,0,,,0,,0
"2020-07-15",64,0,45,0,0,0,,0,19,0,0,,,0,,0
"2020-07-16",64,0,45,0,0,0,,0,19,0,0,,,0,,0
"2020-07-17",64,0,45,0,0,0,,0,19,0,0,,,0,,0
"2020-07-18",64,0,45,0,0,0,,0,19,0,0,,,0,,0
"2020-07-19",112,0,48,0,0.75,,57,12,55,36,0,,,0,,0
"2020-07-20",112,0,57,0,0,0,,0,55,0,0,,,0,,0
"2020-07-21",112,0,57,0,0,0,,0,55,0,0,,,0,,0
"2020-07-22",112,0,57,0,0,0,,0,55,0,0,,3.44,0,,0
"2020-07-23",112,0,57,0,0,0,,0,55,0,0,,,0,,0
"2020-07-24",112,0,57,0,0,0,,0,55,0,0,,,0,,0
"2020-07-25",112,0,57,0,0,0,,0,55,0,0,,,0,,0
"2020-07-26",277,0,165,0,1.4732,,64,7,213,158,0,,,0,,0
"2020-07-27",277,0,64,0,0,0,,0,213,0,0,,,0,,0
"2020-07-28",277,0,64,0,0,0,,0,213,0,0,,,0,,0
"2020-07-29",277,0,64,0,0,0,,0,213,0,0,,1.25,0,,0
"2020-07-30",277,0,64,0,0,0,,0,213,0,0,,,0,,0
"2020-07-31",277,0,64,0,0,0,,0,213,0,0,,,0,,0
"2020-08-01",277,0,64,0,0,0,,0,213,0,0,,,0,,0
"2020-08-02",484,0,207,0,0.7473,,112,48,372,159,0,,,0,,0
"2020-08-03",484,0,112,0,0,0,,0,372,0,0,,,0,,0
"2020-08-04",484,0,112,0,0,0,,0,372,0,0,,,0,,0
"2020-08-05",484,0,112,0,0,0,,0,372,0,0,,4.1,0,,0
"2020-08-06",484,0,112,0,0,0,,0,372,0,0,,,0,,0
"2020-08-07",484,0,112,0,0,0,,0,372,0,0,,,0,,0
"2020-08-08",484,0,112,0,0,0,,0,372,0,0,,,0,,0
"2020-08-09",1332,0,848,0,1.7521,,277,165,1055,683,0,,,0,,0
"2020-08-10",1332,0,277,0,0,0,,0,1055,0,0,,,0,,0
"2020-08-11",1332,0,277,0,0,0,,0,1055,0,0,,,0,,0
"2020-08-12",1332,0,277,0,0,0,,0,1055,0,0,,0.62,0,,0
"2020-08-13",1332,0,277,0,0,0,,0,1055,0,0,,,0,,0
"2020-08-14",1332,0,277,0,0,0,,0,1055,0,0,,,0,,0
"2020-08-15",1332,0,277,0,0,0,,0,1055,0,0,,,0,,0
"2020-08-16",1858,0,526,0,0.3949,,484,207,1374,319,0,,,0,,0
"2020-08-17",1858,0,484,0,0,0,,0,1374,0,0,,,0,,0
"2020-08-18",1858,0,484,0,0,0,,0,1374,0,0,,,0,,0
"2020-08-19",1858,0,484,0,0,0,,0,1374,0,0,,1.38,0,,0
"2020-08-20",1858,0,484,0,0,0,,0,1374,0,0,,,0,,0
"2020-08-21",1858,0,484,0,0,0,,0,1374,0,0,,,0,,0
"2020-08-22",1858,0,484,0,0,0,,0,1374,0,0,,,0,,0
"2020-08-23",2585,0,727,0,0.3913,,1332,848,1253,-121,0,,,0,,0
"2020-08-24",2585,0,1332,0,0,0,,0,1253,0,0,,,0,,0
"2020-08-25",2585,0,1332,0,0,0,,0,1253,0,0,,,0,,0
"2020-08-26",2585,0,1332,0,0,0,,0,1253,0,0,,0.52,0,,0
"2020-08-27",2585,0,1332,0,0,0,,0,1253,0,0,,,0,,0
"2020-08-28",2585,0,1332,0,0,0,,0,1253,0,0,,,0,,0
"2020-08-29",2585,0,1332,0,0,0,,0,1253,0,0,,,0,,0
"2020-08-30",2963,0,378,0,0.1462,,1858,526,1105,-148,0,,,0,,0
"2020-08-31",2963,0,1858,0,0,0,,0,1105,0,0,,,0,,0
"2020-09-01",2963,0,1858,0,0,0,,0,1105,0,0,,,0,,0
"2020-09-02",2963,0,1858,0,0,0,,0,1105,0,0,,0.62,0,,0
"2020-09-03",2963,0,1858,0,0,0,,0,1105,0,0,,,0,,0
"2020-09-04",2963,0,1858,0,0,0,,0,1105,0,0,,,0,,0
"2020-09-05",2963,0,1858,0,0,0,,0,1105,0,0,,,0,,0
"2020-09-06",3196,0,233,0,0.0786,,2585,727,611,-494,0,,,0,,0
"2020-09-07",3196,0,2585,0,0,0,,0,611,0,0,,,0,,0
"2020-09-08",3196,0,2585,0,0,0,,0,611,0,0,,,0,,0
"2020-09-09",3196,0,2585,0,0,0,,0,611,0,0,,0.9,0,,0
"2020-09-10",3196,0,2585,0,0,0,,0,611,0,0,,,0,,0
"2020-09-11",3196,0,2585,0,0,0,,0,611,0,0,,,0,,0
"2020-09-12",3196,0,2585,0,0,0,,0,611,0,0,,,0,,0
"2020-09-13",3405,0,209,0,0.0654,,2963,378,442,-169,0,,,0,,0
"2020-09-14",3405,0,2963,0,0,0,,0,442,0,0,,,0,,0
"2020-09-15",3405,0,2963,0,0,0,,0,442,0,0,,,0,,0
"2020-09-16",3405,0,2963,0,0,0,,0,442,0,0,,0.58,0,,0
"2020-09-17",3405,0,2963,0,0,0,,0,442,0,0,,,0,,0
"2020-09-18",3405,0,2963,0,0,0,,0,442,0,0,,,0,,0
"2020-09-19",3405,0,2963,0,0,0,,0,442,0,0,,,0,,0
"2020-09-20",3526,0,121,0,0.0355,,3196,233,330,-112,31081,,,0,0.8866,31081
"2020-09-21",3526,0,3196,0,0,0,,0,330,0,31081,,,0,0.8866,0
"2020-09-22",3526,0,3196,0,0,0,,0,330,0,31081,,,0,0.8866,0
"2020-09-23",3526,0,3196,0,0,0,,0,330,0,31081,0.02,0.36,0,0.8866,0
"2020-09-24",3526,0,3196,0,0,0,,0,330,0,31081,,,0,0.8866,0
"2020-09-25",3526,0,3196,0,0,0,,0,330,0,31081,,,0,0.8866,0
"2020-09-26",3526,0,3196,0,0,0,,0,330,0,31081,,,0,0.8866,0
"2020-09-27",3569,0,43,0,0.0122,,3405,209,164,-166,31622,,,0,0.8871,541
"2020-09-28",3569,0,3405,0,0,0,,0,164,0,31622,,,0,0.8871,0
"2020-09-29",3569,0,3405,0,0,0,,0,164,0,31622,,,0,0.8871,0
"2020-09-30",3569,0,3405,0,0,0,,0,164,0,31622,0.5,0.58,0,0.8871,0
"2020-10-01",3569,0,3405,0,0,0,,0,164,0,31622,,,0,0.8871,0
"2020-10-02",3569,0,3405,0,0,0,,0,164,0,31622,,,0,0.8871,0
"2020-10-03",3569,0,3405,0,0,0,,0,164,0,31622,,,0,0.8871,0
"2020-10-04",3594,115,25,115,0.007,,3411,6,68,-96,31892,,,0.032,0.8873,270
"2020-10-05",3594,115,3411,0,0,0,0,0,68,0,31892,,,0.032,0.8873,0
"2020-10-06",3594,115,3411,0,0,0,0,0,68,0,31892,,,0.032,0.8873,0
"2020-10-07",3594,115,3411,0,0,0,0,0,68,0,31892,1,1.52,0.032,0.8873,0
"2020-10-08",3594,115,3411,0,0,0,0,0,68,0,31892,,,0.032,0.8873,0
"2020-10-09",3594,115,3411,0,0,0,0,0,68,0,31892,,,0.032,0.8873,0
"2020-10-10",3594,115,3411,0,0,0,0,0,68,0,31892,,,0.032,0.8873,0
"2020-10-11",3632,117,38,2,0.0106,0.0174,3452,41,63,-5,32162,,,0.0322,0.8871,270
"2020-10-12",3632,117,3452,0,0,0,0,0,63,0,32162,,,0.0322,0.8871,0
"2020-10-13",3632,117,3452,0,0,0,0,0,63,0,32162,,,0.0322,0.8871,0
"2020-10-14",3632,117,3452,0,0,0,0,0,63,0,32162,,0.45,0.0322,0.8871,0
"2020-10-15",3632,117,3452,0,0,0,0,0,63,0,32162,,,0.0322,0.8871,0
"2020-10-16",3632,117,3452,0,0,0,0,0,63,0,32162,,,0.0322,0.8871,0
"2020-10-17",3632,117,3452,0,0,0,0,0,63,0,32162,,,0.0322,0.8871,0
"2020-10-18",3649,118,17,1,0.0047,0.0085,3476,24,55,-8,32162,,,0.0323,0.8865,0
"2020-10-19",3649,118,3476,0,0,0,0,0,55,0,32162,,,0.0323,0.8865,0
"2020-10-20",3649,118,3476,0,0,0,0,0,55,0,32162,,,0.0323,0.8865,0
"2020-10-21",3649,118,3476,0,0,0,0,0,55,0,32162,,0.65,0.0323,0.8865,0
"2020-10-22",3649,118,3476,0,0,0,0,0,55,0,32162,,,0.0323,0.8865,0
"2020-10-23",3649,118,3476,0,0,0,0,0,55,0,32162,,,0.0323,0.8865,0
"2020-10-24",3649,118,3476,0,0,0,0,0,55,0,32162,,,0.0323,0.8865,0
"2020-10-25",3660,119,11,1,0.003,0.0085,3513,37,28,-27,32703,,,0.0325,0.8881,541
"2020-10-26",3660,119,3513,0,0,0,0,0,28,0,32703,,,0.0325,0.8881,0
"2020-10-27",3660,119,3513,0,0,0,0,0,28,0,32703,,,0.0325,0.8881,0
"2020-10-28",3660,119,3513,0,0,0,0,0,28,0,32703,0.5,1.09,0.0325,0.8881,0
"2020-10-29",3660,119,3513,0,0,0,0,0,28,0,32703,,,0.0325,0.8881,0
"2020-10-30",3660,119,3513,0,0,0,0,0,28,0,32703,,,0.0325,0.8881,0
"2020-10-31",3660,119,3513,0,0,0,0,0,28,0,32703,,,0.0325,0.8881,0
"2020-11-01",3672,119,12,0,0.0033,0,3530,17,23,-5,32973,,,0.0324,0.8886,270
"2020-11-02",3672,119,3530,0,0,0,0,0,23,0,32973,,,0.0324,0.8886,0
"2020-11-03",3672,119,3530,0,0,0,0,0,23,0,32973,,,0.0324,0.8886,0
"2020-11-04",3672,119,3530,0,0,0,0,0,23,0,32973,1,1,0.0324,0.8886,0
"2020-11-05",3672,119,3530,0,0,0,0,0,23,0,32973,,,0.0324,0.8886,0
"2020-11-06",3672,119,3530,0,0,0,0,0,23,0,32973,,,0.0324,0.8886,0
"2020-11-07",3672,119,3530,0,0,0,0,0,23,0,32973,,,0.0324,0.8886,0
"2020-11-08",3684,121,12,2,0.0033,0.0168,3539,9,24,1,33243,,,0.0328,0.8892,270
"2020-11-09",3684,121,3539,0,0,0,0,0,24,0,33243,,,0.0328,0.8892,0
"2020-11-10",3684,121,3539,0,0,0,0,0,24,0,33243,,,0.0328,0.8892,0
"2020-11-11",3684,121,3539,0,0,0,0,0,24,0,33243,,1.5,0.0328,0.8892,0
"2020-11-12",3684,121,3539,0,0,0,0,0,24,0,33243,,,0.0328,0.8892,0
"2020-11-13",3684,121,3539,0,0,0,0,0,24,0,33243,,,0.0328,0.8892,0
"2020-11-14",3684,121,3539,0,0,0,0,0,24,0,33243,,,0.0328,0.8892,0
"2020-11-15",3702,122,18,1,0.0049,0.0083,3550,11,30,6,33243,,,0.033,0.8886,0
"2020-11-16",3702,122,3550,0,0,0,0,0,30,0,33243,,,0.033,0.8886,0
"2020-11-17",3702,122,3550,0,0,0,0,0,30,0,33243,,,0.033,0.8886,0
"2020-11-18",3702,122,3550,0,0,0,0,0,30,0,33243,,1.33,0.033,0.8886,0
"2020-11-19",3702,122,3550,0,0,0,0,0,30,0,33243,,,0.033,0.8886,0
"2020-11-20",3702,122,3550,0,0,0,0,0,30,0,33243,,,0.033,0.8886,0
"2020-11-21",3702,122,3550,0,0,0,0,0,30,0,33243,,,0.033,0.8886,0
"2020-11-22",3726,123,24,1,0.0065,0.0082,3561,11,42,12,33243,,,0.033,0.8879,0
"2020-11-23",3726,123,3561,0,0,0,0,0,42,0,33243,,,0.033,0.8879,0
"2020-11-24",3726,123,3561,0,0,0,0,0,42,0,33243,,,0.033,0.8879,0
"2020-11-25",3726,123,3561,0,0,0,0,0,42,0,33243,,0.33,0.033,0.8879,0
"2020-11-26",3726,123,3561,0,0,0,0,0,42,0,33243,,,0.033,0.8879,0
"2020-11-27",3726,123,3561,0,0,0,0,0,42,0,33243,,,0.033,0.8879,0
"2020-11-28",3726,123,3561,0,0,0,0,0,42,0,33243,,,0.033,0.8879,0
"2020-11-29",3734,123,8,0,0.0021,0,3579,18,32,-10,33243,,,0.0329,0.8877,0
"2020-11-30",3734,123,3579,0,0,0,0,0,32,0,33243,,,0.0329,0.8877,0
"2020-12-01",3734,123,3579,0,0,0,0,0,32,0,33243,,,0.0329,0.8877,0
"2020-12-02",3734,123,3579,0,0,0,0,0,32,0,33243,,4.5,0.0329,0.8877,0
"2020-12-03",3734,123,3579,0,0,0,0,0,32,0,33243,,,0.0329,0.8877,0
"2020-12-04",3734,123,3579,0,0,0,0,0,32,0,33243,,,0.0329,0.8877,0
"2020-12-05",3734,123,3579,0,0,0,0,0,32,0,33243,,,0.0329,0.8877,0
"2020-12-06",3770,123,36,0,0.0096,0,3603,24,44,12,33243,,,0.0326,0.8866,0
"2020-12-07",3770,123,3603,0,0,0,0,0,44,0,33243,,,0.0326,0.8866,0
"2020-12-08",3770,123,3603,0,0,0,0,0,44,0,33243,,,0.0326,0.8866,0
"2020-12-09",3770,123,3603,0,0,0,0,0,44,0,33243,,0.33,0.0326,0.8866,0
"2020-12-10",3770,123,3603,0,0,0,0,0,44,0,33243,,,0.0326,0.8866,0
"2020-12-11",3770,123,3603,0,0,0,0,0,44,0,33243,,,0.0326,0.8866,0
"2020-12-12",3770,123,3603,0,0,0,0,0,44,0,33243,,,0.0326,0.8866,0
"2020-12-13",3782,123,12,0,0.0032,0,3611,8,48,4,33243,,,0.0325,0.8862,0
"2020-12-14",3782,123,3611,0,0,0,0,0,48,0,33243,,,0.0325,0.8862,0
"2020-12-15",3782,123,3611,0,0,0,0,0,48,0,33243,,,0.0325,0.8862,0
"2020-12-16",3782,123,3611,0,0,0,0,0,48,0,33243,,0.5,0.0325,0.8862,0
"2020-12-17",3782,123,3611,0,0,0,0,0,48,0,33243,,,0.0325,0.8862,0
"2020-12-18",3782,123,3611,0,0,0,0,0,48,0,33243,,,0.0325,0.8862,0
"2020-12-19",3782,123,3611,0,0,0,0,0,48,0,33243,,,0.0325,0.8862,0
"2020-12-20",3788,123,6,0,0.0016,0,3647,36,18,-30,33514,,,0.0325,0.887,271
"2020-12-21",3788,123,3647,0,0,0,0,0,18,0,33514,,,0.0325,0.887,0
"2020-12-22",3788,123,3647,0,0,0,0,0,18,0,33514,,,0.0325,0.887,0
"2020-12-23",3788,123,3647,0,0,0,0,0,18,0,33514,1,0.67,0.0325,0.887,0
"2020-12-24",3788,123,3647,0,0,0,0,0,18,0,33514,,,0.0325,0.887,0
"2020-12-25",3788,123,3647,0,0,0,0,0,18,0,33514,,,0.0325,0.887,0
"2020-12-26",3788,123,3647,0,0,0,0,0,18,0,33514,,,0.0325,0.887,0
"2020-12-27",3792,123,4,0,0.0011,0,3659,12,10,-8,33784,,,0.0324,0.8878,270
"2020-12-28",3792,123,3659,0,0,0,0,0,10,0,33784,,,0.0324,0.8878,0
"2020-12-29",3792,123,3659,0,0,0,0,0,10,0,33784,,,0.0324,0.8878,0
"2020-12-30",3792,123,3659,0,0,0,0,0,10,0,33784,3,2.5,0.0324,0.8878,0
"2020-12-31",3792,123,3659,0,0,0,0,0,10,0,33784,,,0.0324,0.8878,0
"2021-01-01",3792,123,3659,0,0,0,0,0,10,0,33784,,,0.0324,0.8878,0
"2021-01-02",3792,123,3659,0,0,0,0,0,10,0,33784,,,0.0324,0.8878,0
"2021-01-03",3802,124,10,1,0.0026,0.0081,3664,5,14,4,34595,,,0.0326,0.8901,811
"2021-01-04",3802,124,3664,0,0,0,0,0,14,0,34595,,,0.0326,0.8901,0
"2021-01-05",3802,124,3664,0,0,0,0,0,14,0,34595,,,0.0326,0.8901,0
"2021-01-06",3802,124,3664,0,0,0,0,0,14,0,34595,,,0.0326,0.8901,0
"2021-01-07",3802,124,3664,0,0,0,0,0,14,0,34595,,,0.0326,0.8901,0
"2021-01-08",3802,124,3664,0,0,0,0,0,14,0,34595,,,0.0326,0.8901,0
"2021-01-09",3802,124,3664,0,0,0,0,0,14,0,34595,,,0.0326,0.8901,0
"2021-01-10",3857,125,55,1,0.0145,0.0081,3667,3,65,51,34595,,,0.0324,0.8885,0
"2021-01-11",3857,125,3667,0,0,0,0,0,65,0,34595,,,0.0324,0.8885,0
"2021-01-12",3857,125,3667,0,0,0,0,0,65,0,34595,,,0.0324,0.8885,0
"2021-01-13",3857,125,3667,0,0,0,0,0,65,0,34595,,0.96,0.0324,0.8885,0
"2021-01-14",3857,125,3667,0,0,0,0,0,65,0,34595,,,0.0324,0.8885,0
"2021-01-15",3857,125,3667,0,0,0,0,0,65,0,34595,,,0.0324,0.8885,0
"2021-01-16",3857,125,3667,0,0,0,0,0,65,0,34595,,,0.0324,0.8885,0
"2021-01-17",3910,128,53,3,0.0137,0.024,3674,7,108,43,34595,,,0.0327,0.887,0
"2021-01-18",3910,128,3674,0,0,0,0,0,108,0,34595,,,0.0327,0.887,0
"2021-01-19",3910,128,3674,0,0,0,0,0,108,0,34595,,,0.0327,0.887,0
"2021-01-20",3910,128,3674,0,0,0,0,0,108,0,34595,,1.17,0.0327,0.887,0
"2021-01-21",3910,128,3674,0,0,0,0,0,108,0,34595,,,0.0327,0.887,0
"2021-01-22",3910,128,3674,0,0,0,0,0,108,0,34595,,,0.0327,0.887,0
"2021-01-23",3910,128,3674,0,0,0,0,0,108,0,34595,,,0.0327,0.887,0
"2021-01-24",3972,128,62,0,0.0159,0,3729,55,115,7,36216,,,0.0322,0.8903,1621
"2021-01-25",3972,128,3729,0,0,0,0,0,115,0,36216,,,0.0322,0.8903,0
"2021-01-26",3972,128,3729,0,0,0,0,0,115,0,36216,,,0.0322,0.8903,0
"2021-01-27",3972,128,3729,0,0,0,0,0,115,0,36216,0.67,1.9,0.0322,0.8903,0
"2021-01-28",3972,128,3729,0,0,0,0,0,115,0,36216,,,0.0322,0.8903,0
"2021-01-29",3972,128,3729,0,0,0,0,0,115,0,36216,,,0.0322,0.8903,0
"2021-01-30",3972,128,3729,0,0,0,0,0,115,0,36216,,,0.0322,0.8903,0
"2021-01-31",4090,128,118,0,0.0297,0,3782,53,180,65,37297,,,0.0313,0.8903,1081
"2021-02-01",4090,128,3782,0,0,0,0,0,180,0,37297,,,0.0313,0.8903,0
"2021-02-02",4090,128,3782,0,0,0,0,0,180,0,37297,,,0.0313,0.8903,0
"2021-02-03",4090,128,3782,0,0,0,0,0,180,0,37297,1.5,1.25,0.0313,0.8903,0
"2021-02-04",4090,128,3782,0,0,0,0,0,180,0,37297,,,0.0313,0.8903,0
"2021-02-05",4090,128,3782,0,0,0,0,0,180,0,37297,,,0.0313,0.8903,0
"2021-02-06",4090,128,3782,0,0,0,0,0,180,0,37297,,,0.0313,0.8903,0
"2021-02-07",4237,134,147,6,0.0359,0.0469,3838,56,265,85,38919,,,0.0316,0.8911,1622
"2021-02-08",4237,134,3838,0,0,0,0,0,265,0,38919,,,0.0316,0.8911,0
"2021-02-09",4237,134,3838,0,0,0,0,0,265,0,38919,,,0.0316,0.8911,0
"2021-02-10",4237,134,3838,0,0,0,0,0,265,0,38919,1,1.2,0.0316,0.8911,0
"2021-02-11",4237,134,3838,0,0,0,0,0,265,0,38919,,,0.0316,0.8911,0
"2021-02-12",4237,134,3838,0,0,0,0,0,265,0,38919,,,0.0316,0.8911,0
"2021-02-13",4237,134,3838,0,0,0,0,0,265,0,38919,,,0.0316,0.8911,0
"2021-02-14",4414,138,177,4,0.0418,0.0299,3952,114,324,59,40541,,,0.0313,0.8911,1622
"2021-02-15",4414,138,3952,0,0,0,0,0,324,0,40541,,,0.0313,0.8911,0
"2021-02-16",4414,138,3952,0,0,0,0,0,324,0,40541,,,0.0313,0.8911,0
"2021-02-17",4414,138,3952,0,0,0,0,0,324,0,40541,0.5,0.79,0.0313,0.8911,0
"2021-02-18",4414,138,3952,0,0,0,0,0,324,0,40541,,,0.0313,0.8911,0
"2021-02-19",4414,138,3952,0,0,0,0,0,324,0,40541,,,0.0313,0.8911,0
"2021-02-20",4414,138,3952,0,0,0,0,0,324,0,40541,,,0.0313,0.8911,0
"2021-02-21",4554,144,140,6,0.0317,0.0435,4093,141,317,-7,41351,,,0.0316,0.8899,810
"2021-02-22",4554,144,4093,0,0,0,0,0,317,0,41351,,,0.0316,0.8899,0
"2021-02-23",4554,144,4093,0,0,0,0,0,317,0,41351,,,0.0316,0.8899,0
"2021-02-24",4554,144,4093,0,0,0,0,0,317,0,41351,,1.13,0.0316,0.8899,0
"2021-02-25",4554,144,4093,0,0,0,0,0,317,0,41351,,,0.0316,0.8899,0
"2021-02-26",4554,144,4093,0,0,0,0,0,317,0,41351,,,0.0316,0.8899,0
"2021-02-27",4554,144,4093,0,0,0,0,0,317,0,41351,,,0.0316,0.8899,0
"2021-02-28",4712,150,158,6,0.0347,0.0417,4264,171,298,-19,41351,,,0.0318,0.886,0
"2021-03-01",4712,150,4264,0,0,0,0,0,298,0,41351,,,0.0318,0.886,0
"2021-03-02",4712,150,4264,0,0,0,0,0,298,0,41351,,,0.0318,0.886,0
"2021-03-03",4712,150,4264,0,0,0,0,0,298,0,41351,,0.51,0.0318,0.886,0
"2021-03-04",4712,150,4264,0,0,0,0,0,298,0,41351,,,0.0318,0.886,0
"2021-03-05",4712,150,4264,0,0,0,0,0,298,0,41351,,,0.0318,0.886,0
"2021-03-06",4712,150,4264,0,0,0,0,0,298,0,41351,,,0.0318,0.886,0
"2021-03-07",4792,153,80,3,0.017,0.02,4401,137,238,-60,43514,,,0.0319,0.8899,2163
"2021-03-08",4792,153,4401,0,0,0,0,0,238,0,43514,,,0.0319,0.8899,0
"2021-03-09",4792,153,4401,0,0,0,0,0,238,0,43514,,,0.0319,0.8899,0
"2021-03-10",4792,153,4401,0,0,0,0,0,238,0,43514,0.37,2.84,0.0319,0.8899,0
"2021-03-11",4792,153,4401,0,0,0,0,0,238,0,43514,,,0.0319,0.8899,0
"2021-03-12",4792,153,4401,0,0,0,0,0,238,0,43514,,,0.0319,0.8899,0
"2021-03-13",4792,153,4401,0,0,0,0,0,238,0,43514,,,0.0319,0.8899,0
"2021-03-14",5019,153,227,0,0.0474,0,4559,158,307,69,44324,,,0.0305,0.8868,810
"2021-03-15",5019,153,4559,0,0,0,0,0,307,0,44324,,,0.0305,0.8868,0
"2021-03-16",5019,153,4559,0,0,0,0,0,307,0,44324,,,0.0305,0.8868,0
"2021-03-17",5019,153,4559,0,0,0,0,0,307,0,44324,0.67,1.04,0.0305,0.8868,0
"2021-03-18",5019,153,4559,0,0,0,0,0,307,0,44324,,,0.0305,0.8868,0
"2021-03-19",5019,153,4559,0,0,0,0,0,307,0,44324,,,0.0305,0.8868,0
"2021-03-20",5019,153,4559,0,0,0,0,0,307,0,44324,,,0.0305,0.8868,0
"2021-03-21",5255,161,236,8,0.047,0.0523,4631,72,463,156,44865,,,0.0306,0.8829,541