"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-05",0,0,,,,,,,0,0,0,,,,,
"2020-01-06",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-07",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-08",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-09",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-10",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-11",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-12",0,0,0,0,,,,,0,0,0,,,,,0
"2020-01-13",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-14",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-15",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-16",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-17",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-18",0,0,,0,0,,,,0,0,0,,,,,0
"2020-01-19",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-23",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-24",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-25",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-26",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-01-27",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-28",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-29",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-30",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-01-31",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-01",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-02",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-03",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-04",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-05",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-06",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-07",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-08",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-09",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-10",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-11",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-12",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-13",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-14",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-15",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-16",0,0,0,0,,,0,0,0,0,0,,,,,0
"2020-02-17",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-18",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-19",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-20",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-21",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-22",0,0,0,0,0,,,0,0,0,0,,,,,0
"2020-02-23",0,0,0,0,,,0,0,0,0,270,,,,1,270
"2020-02-24",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-02-25",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-02-26",0,0,0,0,0,,,0,0,0,270,4,,,1,0
"2020-02-27",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-02-28",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-02-29",0,0,0,0,0,,,0,0,0,270,,,,1,0
"2020-03-01",1,0,1,0,,,0,0,1,1,1351,,,0,0.9993,1081
"2020-03-02",1,0,0,0,0,0,,0,1,0,1351,,,0,0.9993,0
"2020-03-03",1,0,0,0,0,0,,0,1,0,1351,,,0,0.9993,0
"2020-03-04",1,0,0,0,0,0,,0,1,0,1351,3.75,,0,0.9993,0
"2020-03-05",1,0,0,0,0,0,,0,1,0,1351,,,0,0.9993,0
"2020-03-06",1,0,0,0,0,0,,0,1,0,1351,,,0,0.9993,0
"2020-03-07",1,0,0,0,0,0,,0,1,0,1351,,,0,0.9993,0
"2020-03-08",28,1,27,1,27,,-1,-1,28,27,5405,,,0.0357,0.9948,4054
"2020-03-09",28,1,-1,0,0,0,0,0,28,0,5405,,,0.0357,0.9948,0
"2020-03-10",28,1,-1,0,0,0,0,0,28,0,5405,,,0.0357,0.9948,0
"2020-03-11",28,1,-1,0,0,0,0,0,28,0,5405,0.13,1.85,0.0357,0.9948,0
"2020-03-12",28,1,-1,0,0,0,0,0,28,0,5405,,,0.0357,0.9948,0
"2020-03-13",28,1,-1,0,0,0,0,0,28,0,5405,,,0.0357,0.9948,0
"2020-03-14",28,1,-1,0,0,0,0,0,28,0,5405,,,0.0357,0.9948,0
"2020-03-15",78,5,50,4,1.7857,4,-4,-3,77,49,5946,,,0.0641,0.9869,541
"2020-03-16",78,5,-4,0,0,0,0,0,77,0,5946,,,0.0641,0.9869,0
"2020-03-17",78,5,-4,0,0,0,0,0,77,0,5946,,,0.0641,0.9869,0
"2020-03-18",78,5,-4,0,0,0,0,0,77,0,5946,,1.96,0.0641,0.9869,0
"2020-03-19",78,5,-4,0,0,0,0,0,77,0,5946,,,0.0641,0.9869,0
"2020-03-20",78,5,-4,0,0,0,0,0,77,0,5946,,,0.0641,0.9869,0
"2020-03-21",78,5,-4,0,0,0,0,0,77,0,5946,,,0.0641,0.9869,0
"2020-03-22",176,20,98,15,1.2564,3,8,12,148,71,8649,,,0.1136,0.9797,2703
"2020-03-23",176,20,8,0,0,0,0,0,148,0,8649,,,0.1136,0.9797,0
"2020-03-24",176,20,8,0,0,0,0,0,148,0,8649,,,0.1136,0.9797,0
"2020-03-25",176,20,8,0,0,0,0,0,148,0,8649,0.3,0.54,0.1136,0.9797,0
"2020-03-26",176,20,8,0,0,0,0,0,148,0,8649,,,0.1136,0.9797,0
"2020-03-27",176,20,8,0,0,0,0,0,148,0,8649,,,0.1136,0.9797,0
"2020-03-28",176,20,8,0,0,0,0,0,148,0,8649,,,0.1136,0.9797,0
"2020-03-29",229,22,53,2,0.3011,0.1,56,48,151,3,9459,,,0.0961,0.9758,810
"2020-03-30",229,22,56,0,0,0,0,0,151,0,9459,,,0.0961,0.9758,0
"2020-03-31",229,22,56,0,0,0,0,0,151,0,9459,,,0.0961,0.9758,0
"2020-04-01",229,22,56,0,0,0,0,0,151,0,9459,1.34,0.6,0.0961,0.9758,0
"2020-04-02",229,22,56,0,0,0,0,0,151,0,9459,,,0.0961,0.9758,0
"2020-04-03",229,22,56,0,0,0,0,0,151,0,9459,,,0.0961,0.9758,0
"2020-04-04",229,22,56,0,0,0,0,0,151,0,9459,,,0.0961,0.9758,0
"2020-04-05",261,32,32,10,0.1397,0.4545,144,88,85,-66,10541,,,0.1226,0.9752,1082
"2020-04-06",261,32,144,0,0,0,0,0,85,0,10541,,,0.1226,0.9752,0
"2020-04-07",261,32,144,0,0,0,0,0,85,0,10541,,,0.1226,0.9752,0
"2020-04-08",261,32,144,0,0,0,0,0,85,0,10541,0.25,3.03,0.1226,0.9752,0
"2020-04-09",261,32,144,0,0,0,0,0,85,0,10541,,,0.1226,0.9752,0
"2020-04-10",261,32,144,0,0,0,0,0,85,0,10541,,,0.1226,0.9752,0
"2020-04-11",261,32,144,0,0,0,0,0,85,0,10541,,,0.1226,0.9752,0
"2020-04-12",358,35,97,3,0.3716,0.0938,194,50,129,44,10811,,,0.0978,0.9669,270
"2020-04-13",358,35,194,0,0,0,0,0,129,0,10811,,,0.0978,0.9669,0
"2020-04-14",358,35,194,0,0,0,0,0,129,0,10811,,,0.0978,0.9669,0
"2020-04-15",358,35,194,0,0,0,0,0,129,0,10811,1,1.02,0.0978,0.9669,0
"2020-04-16",358,35,194,0,0,0,0,0,129,0,10811,,,0.0978,0.9669,0
"2020-04-17",358,35,194,0,0,0,0,0,129,0,10811,,,0.0978,0.9669,0
"2020-04-18",358,35,194,0,0,0,0,0,129,0,10811,,,0.0978,0.9669,0
"2020-04-19",457,39,99,4,0.2765,0.1143,222,28,196,67,11081,,,0.0853,0.9588,270
"2020-04-20",457,39,222,0,0,0,0,0,196,0,11081,,,0.0853,0.9588,0
"2020-04-21",457,39,222,0,0,0,0,0,196,0,11081,,,0.0853,0.9588,0
"2020-04-22",457,39,222,0,0,0,0,0,196,0,11081,,0.59,0.0853,0.9588,0
"2020-04-23",457,39,222,0,0,0,0,0,196,0,11081,,,0.0853,0.9588,0
"2020-04-24",457,39,222,0,0,0,0,0,196,0,11081,,,0.0853,0.9588,0
"2020-04-25",457,39,222,0,0,0,0,0,196,0,11081,,,0.0853,0.9588,0
"2020-04-26",515,40,58,1,0.1269,0.0256,318,96,157,-39,11081,,,0.0777,0.9535,0
"2020-04-27",515,40,318,0,0,0,0,0,157,0,11081,,,0.0777,0.9535,0
"2020-04-28",515,40,318,0,0,0,0,0,157,0,11081,,,0.0777,0.9535,0
"2020-04-29",515,40,318,0,0,0,0,0,157,0,11081,,1.16,0.0777,0.9535,0
"2020-04-30",515,40,318,0,0,0,0,0,157,0,11081,,,0.0777,0.9535,0
"2020-05-01",515,40,318,0,0,0,0,0,157,0,11081,,,0.0777,0.9535,0
"2020-05-02",515,40,318,0,0,0,0,0,157,0,11081,,,0.0777,0.9535,0
"2020-05-03",582,41,67,1,0.1301,0.025,416,98,125,-32,11081,,,0.0704,0.9475,0
"2020-05-04",582,41,416,0,0,0,0,0,125,0,11081,,,0.0704,0.9475,0
"2020-05-05",582,41,416,0,0,0,0,0,125,0,11081,,,0.0704,0.9475,0
"2020-05-06",582,41,416,0,0,0,0,0,125,0,11081,,0.78,0.0704,0.9475,0
"2020-05-07",582,41,416,0,0,0,0,0,125,0,11081,,,0.0704,0.9475,0
"2020-05-08",582,41,416,0,0,0,0,0,125,0,11081,,,0.0704,0.9475,0
"2020-05-09",582,41,416,0,0,0,0,0,125,0,11081,,,0.0704,0.9475,0
"2020-05-10",634,41,52,0,0.0893,0,474,58,119,-6,11351,,,0.0647,0.9441,270
"2020-05-11",634,41,474,0,0,0,0,0,119,0,11351,,,0.0647,0.9441,0
"2020-05-12",634,41,474,0,0,0,0,0,119,0,11351,,,0.0647,0.9441,0
"2020-05-13",634,41,474,0,0,0,0,0,119,0,11351,,0.38,0.0647,0.9441,0
"2020-05-14",634,41,474,0,0,0,0,0,119,0,11351,,,0.0647,0.9441,0
"2020-05-15",634,41,474,0,0,0,0,0,119,0,11351,,,0.0647,0.9441,0
"2020-05-16",634,41,474,0,0,0,0,0,119,0,11351,,,0.0647,0.9441,0
"2020-05-17",654,41,20,0,0.0315,0,541,67,72,-47,11351,,,0.0627,0.9424,0
"2020-05-18",654,41,541,0,0,0,0,0,72,0,11351,,,0.0627,0.9424,0
"2020-05-19",654,41,541,0,0,0,0,0,72,0,11351,,,0.0627,0.9424,0
"2020-05-20",654,41,541,0,0,0,0,0,72,0,11351,,1,0.0627,0.9424,0
"2020-05-21",654,41,541,0,0,0,0,0,72,0,11351,,,0.0627,0.9424,0
"2020-05-22",654,41,541,0,0,0,0,0,72,0,11351,,,0.0627,0.9424,0
"2020-05-23",654,41,541,0,0,0,0,0,72,0,11351,,,0.0627,0.9424,0
"2020-05-24",674,42,20,1,0.0306,0.0244,592,51,40,-32,11351,,,0.0623,0.9406,0
"2020-05-25",674,42,592,0,0,0,0,0,40,0,11351,,,0.0623,0.9406,0
"2020-05-26",674,42,592,0,0,0,0,0,40,0,11351,,,0.0623,0.9406,0
"2020-05-27",674,42,592,0,0,0,0,0,40,0,11351,,0.75,0.0623,0.9406,0
"2020-05-28",674,42,592,0,0,0,0,0,40,0,11351,,,0.0623,0.9406,0
"2020-05-29",674,42,592,0,0,0,0,0,40,0,11351,,,0.0623,0.9406,0
"2020-05-30",674,42,592,0,0,0,0,0,40,0,11351,,,0.0623,0.9406,0
"2020-05-31",689,42,15,0,0.0223,0,612,20,35,-5,11351,,,0.061,0.9393,0
"2020-06-01",689,42,612,0,0,0,0,0,35,0,11351,,,0.061,0.9393,0
"2020-06-02",689,42,612,0,0,0,0,0,35,0,11351,,,0.061,0.9393,0
"2020-06-03",689,42,612,0,0,0,0,0,35,0,11351,,0.53,0.061,0.9393,0
"2020-06-04",689,42,612,0,0,0,0,0,35,0,11351,,,0.061,0.9393,0
"2020-06-05",689,42,612,0,0,0,0,0,35,0,11351,,,0.061,0.9393,0
"2020-06-06",689,42,612,0,0,0,0,0,35,0,11351,,,0.061,0.9393,0
"2020-06-07",697,42,8,0,0.0116,0,632,20,23,-12,11351,,,0.0603,0.9386,0
"2020-06-08",697,42,632,0,0,0,0,0,23,0,11351,,,0.0603,0.9386,0
"2020-06-09",697,42,632,0,0,0,0,0,23,0,11351,,,0.0603,0.9386,0
"2020-06-10",697,42,632,0,0,0,0,0,23,0,11351,,,0.0603,0.9386,0
"2020-06-11",697,42,632,0,0,0,0,0,23,0,11351,,,0.0603,0.9386,0
"2020-06-12",697,42,632,0,0,0,0,0,23,0,11351,,,0.0603,0.9386,0
"2020-06-13",697,42,632,0,0,0,0,0,23,0,11351,,,0.0603,0.9386,0
"2020-06-14",697,42,0,0,0,0,647,15,8,-15,11351,,,0.0603,0.9386,0
"2020-06-15",697,42,647,0,0,0,0,0,8,0,11351,,,0.0603,0.9386,0
"2020-06-16",697,42,647,0,0,0,0,0,8,0,11351,,,0.0603,0.9386,0
"2020-06-17",697,42,647,0,0,0,0,0,8,0,11351,,,0.0603,0.9386,0
"2020-06-18",697,42,647,0,0,0,0,0,8,0,11351,,,0.0603,0.9386,0
"2020-06-19",697,42,647,0,0,0,0,0,8,0,11351,,,0.0603,0.9386,0
"2020-06-20",697,42,647,0,0,0,0,0,8,0,11351,,,0.0603,0.9386,0
"2020-06-21",715,42,18,0,0.0258,0,655,8,18,10,11351,,,0.0587,0.937,0
"2020-06-22",715,42,655,0,0,0,0,0,18,0,11351,,,0.0587,0.937,0
"2020-06-23",715,42,655,0,0,0,0,0,18,0,11351,,,0.0587,0.937,0
"2020-06-24",715,42,655,0,0,0,0,0,18,0,11351,,,0.0587,0.937,0
"2020-06-25",715,42,655,0,0,0,0,0,18,0,11351,,,0.0587,0.937,0
"2020-06-26",715,42,655,0,0,0,0,0,18,0,11351,,,0.0587,0.937,0
"2020-06-27",715,42,655,0,0,0,0,0,18,0,11351,,,0.0587,0.937,0
"2020-06-28",715,42,0,0,0,0,655,0,18,0,11351,,,0.0587,0.937,0
"2020-06-29",715,42,655,0,0,0,0,0,18,0,11351,,,0.0587,0.937,0
"2020-06-30",715,42,655,0,0,0,0,0,18,0,11351,,,0.0587,0.937,0
"2020-07-01",715,42,655,0,0,0,0,0,18,0,11351,,,0.0587,0.937,0
"2020-07-02",715,42,655,0,0,0,0,0,18,0,11351,,,0.0587,0.937,0
"2020-07-03",715,42,655,0,0,0,0,0,18,0,11351,,,0.0587,0.937,0
"2020-07-04",715,42,655,0,0,0,0,0,18,0,11351,,,0.0587,0.937,0
"2020-07-05",715,42,0,0,0,0,673,18,0,-18,11351,,,0.0587,0.937,0
"2020-07-06",715,42,673,0,0,0,0,0,0,0,11351,,,0.0587,0.937,0
"2020-07-07",715,42,673,0,0,0,0,0,0,0,11351,,,0.0587,0.937,0
"2020-07-08",715,42,673,0,0,0,0,0,0,0,11351,,,0.0587,0.937,0
"2020-07-09",715,42,673,0,0,0,0,0,0,0,11351,,,0.0587,0.937,0
"2020-07-10",715,42,673,0,0,0,0,0,0,0,11351,,,0.0587,0.937,0
"2020-07-11",715,42,673,0,0,0,0,0,0,0,11351,,,0.0587,0.937,0
"2020-07-12",718,42,3,0,0.0042,0,673,0,3,3,11351,,,0.0585,0.9367,0
"2020-07-13",718,42,673,0,0,0,0,0,3,0,11351,,,0.0585,0.9367,0
"2020-07-14",718,42,673,0,0,0,0,0,3,0,11351,,,0.0585,0.9367,0
"2020-07-15",718,42,673,0,0,0,0,0,3,0,11351,,,0.0585,0.9367,0
"2020-07-16",718,42,673,0,0,0,0,0,3,0,11351,,,0.0585,0.9367,0
"2020-07-17",718,42,673,0,0,0,0,0,3,0,11351,,,0.0585,0.9367,0
"2020-07-18",718,42,673,0,0,0,0,0,3,0,11351,,,0.0585,0.9367,0
"2020-07-19",718,42,0,0,0,0,673,0,3,0,11351,,,0.0585,0.9367,0
"2020-07-20",718,42,673,0,0,0,0,0,3,0,11351,,,0.0585,0.9367,0
"2020-07-21",718,42,673,0,0,0,0,0,3,0,11351,,,0.0585,0.9367,0
"2020-07-22",718,42,673,0,0,0,0,0,3,0,11351,,,0.0585,0.9367,0
"2020-07-23",718,42,673,0,0,0,0,0,3,0,11351,,,0.0585,0.9367,0
"2020-07-24",718,42,673,0,0,0,0,0,3,0,11351,,,0.0585,0.9367,0
"2020-07-25",718,42,673,0,0,0,0,0,3,0,11351,,,0.0585,0.9367,0
"2020-07-26",718,42,0,0,0,0,676,3,0,-3,11351,,,0.0585,0.9367,0
"2020-07-27",718,42,676,0,0,0,0,0,0,0,11351,,,0.0585,0.9367,0
"2020-07-28",718,42,676,0,0,0,0,0,0,0,11351,,,0.0585,0.9367,0
"2020-07-29",718,42,676,0,0,0,0,0,0,0,11351,,,0.0585,0.9367,0
"2020-07-30",718,42,676,0,0,0,0,0,0,0,11351,,,0.0585,0.9367,0
"2020-07-31",718,42,676,0,0,0,0,0,0,0,11351,,,0.0585,0.9367,0
"2020-08-01",718,42,676,0,0,0,0,0,0,0,11351,,,0.0585,0.9367,0
"2020-08-02",718,42,0,0,0,0,676,0,0,0,11351,,,0.0585,0.9367,0
"2020-08-03",718,42,676,0,0,0,0,0,0,0,11351,,,0.0585,0.9367,0
"2020-08-04",718,42,676,0,0,0,0,0,0,0,11351,,,0.0585,0.9367,0
"2020-08-05",718,42,676,0,0,0,0,0,0,0,11351,,,0.0585,0.9367,0
"2020-08-06",718,42,676,0,0,0,0,0,0,0,11351,,,0.0585,0.9367,0
"2020-08-07",718,42,676,0,0,0,0,0,0,0,11351,,,0.0585,0.9367,0
"2020-08-08",718,42,676,0,0,0,0,0,0,0,11351,,,0.0585,0.9367,0
"2020-08-09",719,42,1,0,0.0014,0,676,0,1,1,11351,,,0.0584,0.9367,0
"2020-08-10",719,42,676,0,0,0,0,0,1,0,11351,,,0.0584,0.9367,0
"2020-08-11",719,42,676,0,0,0,0,0,1,0,11351,,,0.0584,0.9367,0
"2020-08-12",719,42,676,0,0,0,0,0,1,0,11351,,2,0.0584,0.9367,0
"2020-08-13",719,42,676,0,0,0,0,0,1,0,11351,,,0.0584,0.9367,0
"2020-08-14",719,42,676,0,0,0,0,0,1,0,11351,,,0.0584,0.9367,0
"2020-08-15",719,42,676,0,0,0,0,0,1,0,11351,,,0.0584,0.9367,0
"2020-08-16",721,42,2,0,0.0028,0,676,0,3,2,11351,,,0.0583,0.9365,0
"2020-08-17",721,42,676,0,0,0,0,0,3,0,11351,,,0.0583,0.9365,0
"2020-08-18",721,42,676,0,0,0,0,0,3,0,11351,,,0.0583,0.9365,0
"2020-08-19",721,42,676,0,0,0,0,0,3,0,11351,,3.5,0.0583,0.9365,0
"2020-08-20",721,42,676,0,0,0,0,0,3,0,11351,,,0.0583,0.9365,0
"2020-08-21",721,42,676,0,0,0,0,0,3,0,11351,,,0.0583,0.9365,0
"2020-08-22",721,42,676,0,0,0,0,0,3,0,11351,,,0.0583,0.9365,0
"2020-08-23",728,42,7,0,0.0097,0,677,1,9,6,11351,,,0.0577,0.9359,0
"2020-08-24",728,42,677,0,0,0,0,0,9,0,11351,,,0.0577,0.9359,0
"2020-08-25",728,42,677,0,0,0,0,0,9,0,11351,,,0.0577,0.9359,0
"2020-08-26",728,42,677,0,0,0,0,0,9,0,11351,,1,0.0577,0.9359,0
"2020-08-27",728,42,677,0,0,0,0,0,9,0,11351,,,0.0577,0.9359,0
"2020-08-28",728,42,677,0,0,0,0,0,9,0,11351,,,0.0577,0.9359,0
"2020-08-29",728,42,677,0,0,0,0,0,9,0,11351,,,0.0577,0.9359,0
"2020-08-30",735,42,7,0,0.0096,0,679,2,14,5,11351,,,0.0571,0.9352,0
"2020-08-31",735,42,679,0,0,0,0,0,14,0,11351,,,0.0571,0.9352,0
"2020-09-01",735,42,679,0,0,0,0,0,14,0,11351,,,0.0571,0.9352,0
"2020-09-02",735,42,679,0,0,0,0,0,14,0,11351,,0.29,0.0571,0.9352,0
"2020-09-03",735,42,679,0,0,0,0,0,14,0,11351,,,0.0571,0.9352,0
"2020-09-04",735,42,679,0,0,0,0,0,14,0,11351,,,0.0571,0.9352,0
"2020-09-05",735,42,679,0,0,0,0,0,14,0,11351,,,0.0571,0.9352,0
"2020-09-06",737,42,2,0,0.0027,0,686,7,9,-5,11351,,,0.057,0.9351,0
"2020-09-07",737,42,686,0,0,0,0,0,9,0,11351,,,0.057,0.9351,0
"2020-09-08",737,42,686,0,0,0,0,0,9,0,11351,,,0.057,0.9351,0
"2020-09-09",737,42,686,0,0,0,0,0,9,0,11351,,3,0.057,0.9351,0
"2020-09-10",737,42,686,0,0,0,0,0,9,0,11351,,,0.057,0.9351,0
"2020-09-11",737,42,686,0,0,0,0,0,9,0,11351,,,0.057,0.9351,0
"2020-09-12",737,42,686,0,0,0,0,0,9,0,11351,,,0.057,0.9351,0
"2020-09-13",743,42,6,0,0.0081,0,693,7,8,-1,11351,,,0.0565,0.9345,0
"2020-09-14",743,42,693,0,0,0,0,0,8,0,11351,,,0.0565,0.9345,0
"2020-09-15",743,42,693,0,0,0,0,0,8,0,11351,,,0.0565,0.9345,0
"2020-09-16",743,42,693,0,0,0,0,0,8,0,11351,,0.17,0.0565,0.9345,0
"2020-09-17",743,42,693,0,0,0,0,0,8,0,11351,,,0.0565,0.9345,0
"2020-09-18",743,42,693,0,0,0,0,0,8,0,11351,,,0.0565,0.9345,0
"2020-09-19",743,42,693,0,0,0,0,0,8,0,11351,,,0.0565,0.9345,0
"2020-09-20",744,42,1,0,0.0013,0,695,2,7,-1,11351,,,0.0565,0.9345,0
"2020-09-21",744,42,695,0,0,0,0,0,7,0,11351,,,0.0565,0.9345,0
"2020-09-22",744,42,695,0,0,0,0,0,7,0,11351,,,0.0565,0.9345,0
"2020-09-23",744,42,695,0,0,0,0,0,7,0,11351,,4,0.0565,0.9345,0
"2020-09-24",744,42,695,0,0,0,0,0,7,0,11351,,,0.0565,0.9345,0
"2020-09-25",744,42,695,0,0,0,0,0,7,0,11351,,,0.0565,0.9345,0
"2020-09-26",744,42,695,0,0,0,0,0,7,0,11351,,,0.0565,0.9345,0
"2020-09-27",748,42,4,0,0.0054,0,701,6,5,-2,11351,,,0.0561,0.9341,0
"2020-09-28",748,42,701,0,0,0,0,0,5,0,11351,,,0.0561,0.9341,0
"2020-09-29",748,42,701,0,0,0,0,0,5,0,11351,,,0.0561,0.9341,0
"2020-09-30",748,42,701,0,0,0,0,0,5,0,11351,,1,0.0561,0.9341,0
"2020-10-01",748,42,701,0,0,0,0,0,5,0,11351,,,0.0561,0.9341,0
"2020-10-02",748,42,701,0,0,0,0,0,5,0,11351,,,0.0561,0.9341,0
"2020-10-03",748,42,701,0,0,0,0,0,5,0,11351,,,0.0561,0.9341,0
"2020-10-04",752,42,4,0,0.0053,0,702,1,8,3,11351,,,0.0559,0.9338,0
"2020-10-05",752,42,702,0,0,0,0,0,8,0,11351,,,0.0559,0.9338,0
"2020-10-06",752,42,702,0,0,0,0,0,8,0,11351,,,0.0559,0.9338,0
"2020-10-07",752,42,702,0,0,0,0,0,8,0,11351,,4,0.0559,0.9338,0
"2020-10-08",752,42,702,0,0,0,0,0,8,0,11351,,,0.0559,0.9338,0
"2020-10-09",752,42,702,0,0,0,0,0,8,0,11351,,,0.0559,0.9338,0
"2020-10-10",752,42,702,0,0,0,0,0,8,0,11351,,,0.0559,0.9338,0
"2020-10-11",768,42,16,0,0.0213,0,706,4,20,12,11351,,,0.0547,0.9323,0
"2020-10-12",768,42,706,0,0,0,0,0,20,0,11351,,,0.0547,0.9323,0
"2020-10-13",768,42,706,0,0,0,0,0,20,0,11351,,,0.0547,0.9323,0
"2020-10-14",768,42,706,0,0,0,0,0,20,0,11351,,1.13,0.0547,0.9323,0
"2020-10-15",768,42,706,0,0,0,0,0,20,0,11351,,,0.0547,0.9323,0
"2020-10-16",768,42,706,0,0,0,0,0,20,0,11351,,,0.0547,0.9323,0
"2020-10-17",768,42,706,0,0,0,0,0,20,0,11351,,,0.0547,0.9323,0
"2020-10-18",786,42,18,0,0.0234,0,710,4,34,14,11351,,,0.0534,0.9308,0
"2020-10-19",786,42,710,0,0,0,0,0,34,0,11351,,,0.0534,0.9308,0
"2020-10-20",786,42,710,0,0,0,0,0,34,0,11351,,,0.0534,0.9308,0
"2020-10-21",786,42,710,0,0,0,0,0,34,0,11351,,3.33,0.0534,0.9308,0
"2020-10-22",786,42,710,0,0,0,0,0,34,0,11351,,,0.0534,0.9308,0
"2020-10-23",786,42,710,0,0,0,0,0,34,0,11351,,,0.0534,0.9308,0
"2020-10-24",786,42,710,0,0,0,0,0,34,0,11351,,,0.0534,0.9308,0
"2020-10-25",846,42,60,0,0.0763,0,726,16,78,44,11351,,,0.0496,0.9255,0
"2020-10-26",846,42,726,0,0,0,0,0,78,0,11351,,,0.0496,0.9255,0
"2020-10-27",846,42,726,0,0,0,0,0,78,0,11351,,,0.0496,0.9255,0
"2020-10-28",846,42,726,0,0,0,0,0,78,0,11351,,1.98,0.0496,0.9255,0
"2020-10-29",846,42,726,0,0,0,0,0,78,0,11351,,,0.0496,0.9255,0
"2020-10-30",846,42,726,0,0,0,0,0,78,0,11351,,,0.0496,0.9255,0
"2020-10-31",846,42,726,0,0,0,0,0,78,0,11351,,,0.0496,0.9255,0
"2020-11-01",965,42,119,0,0.1407,0,744,18,179,101,11351,,,0.0435,0.915,0
"2020-11-02",965,42,744,0,0,0,0,0,179,0,11351,,,0.0435,0.915,0
"2020-11-03",965,42,744,0,0,0,0,0,179,0,11351,,,0.0435,0.915,0
"2020-11-04",965,42,744,0,0,0,0,0,179,0,11351,,1.24,0.0435,0.915,0
"2020-11-05",965,42,744,0,0,0,0,0,179,0,11351,,,0.0435,0.915,0
"2020-11-06",965,42,744,0,0,0,0,0,179,0,11351,,,0.0435,0.915,0
"2020-11-07",965,42,744,0,0,0,0,0,179,0,11351,,,0.0435,0.915,0
"2020-11-08",1113,42,148,0,0.1534,0,804,60,267,88,11622,,,0.0377,0.9042,271
"2020-11-09",1113,42,804,0,0,0,0,0,267,0,11622,,,0.0377,0.9042,0
"2020-11-10",1113,42,804,0,0,0,0,0,267,0,11622,,,0.0377,0.9042,0
"2020-11-11",1113,42,804,0,0,0,0,0,267,0,11622,1.99,1.06,0.0377,0.9042,0
"2020-11-12",1113,42,804,0,0,0,0,0,267,0,11622,,,0.0377,0.9042,0
"2020-11-13",1113,42,804,0,0,0,0,0,267,0,11622,,,0.0377,0.9042,0
"2020-11-14",1113,42,804,0,0,0,0,0,267,0,11622,,,0.0377,0.9042,0
"2020-11-15",1270,42,157,0,0.1411,0,923,119,305,38,12162,,,0.0331,0.8956,540
"2020-11-16",1270,42,923,0,0,0,0,0,305,0,12162,,,0.0331,0.8956,0
"2020-11-17",1270,42,923,0,0,0,0,0,305,0,12162,,,0.0331,0.8956,0
"2020-11-18",1270,42,923,0,0,0,0,0,305,0,12162,1.5,1.11,0.0331,0.8956,0
"2020-11-19",1270,42,923,0,0,0,0,0,305,0,12162,,,0.0331,0.8956,0
"2020-11-20",1270,42,923,0,0,0,0,0,305,0,12162,,,0.0331,0.8956,0
"2020-11-21",1270,42,923,0,0,0,0,0,305,0,12162,,,0.0331,0.8956,0
"2020-11-22",1444,43,174,1,0.137,0.0238,1070,147,331,26,12973,,,0.0298,0.8887,811
"2020-11-23",1444,43,1070,0,0,0,0,0,331,0,12973,,,0.0298,0.8887,0
"2020-11-24",1444,43,1070,0,0,0,0,0,331,0,12973,,,0.0298,0.8887,0
"2020-11-25",1444,43,1070,0,0,0,0,0,331,0,12973,1,0.91,0.0298,0.8887,0
"2020-11-26",1444,43,1070,0,0,0,0,0,331,0,12973,,,0.0298,0.8887,0
"2020-11-27",1444,43,1070,0,0,0,0,0,331,0,12973,,,0.0298,0.8887,0
"2020-11-28",1444,43,1070,0,0,0,0,0,331,0,12973,,,0.0298,0.8887,0
"2020-11-29",1603,45,159,2,0.1101,0.0465,1225,155,333,2,13784,,,0.0281,0.8837,811
"2020-11-30",1603,45,1225,0,0,0,0,0,333,0,13784,,,0.0281,0.8837,0
"2020-12-01",1603,45,1225,0,0,0,0,0,333,0,13784,,,0.0281,0.8837,0
"2020-12-02",1603,45,1225,0,0,0,0,0,333,0,13784,1.33,1.28,0.0281,0.8837,0
"2020-12-03",1603,45,1225,0,0,0,0,0,333,0,13784,,,0.0281,0.8837,0
"2020-12-04",1603,45,1225,0,0,0,0,0,333,0,13784,,,0.0281,0.8837,0
"2020-12-05",1603,45,1225,0,0,0,0,0,333,0,13784,,,0.0281,0.8837,0
"2020-12-06",1806,48,203,3,0.1266,0.0667,1396,171,362,29,14865,,,0.0266,0.8785,1081
"2020-12-07",1806,48,1396,0,0,0,0,0,362,0,14865,,,0.0266,0.8785,0
"2020-12-08",1806,48,1396,0,0,0,0,0,362,0,14865,,,0.0266,0.8785,0
"2020-12-09",1806,48,1396,0,0,0,0,0,362,0,14865,0.5,0.7,0.0266,0.8785,0
"2020-12-10",1806,48,1396,0,0,0,0,0,362,0,14865,,,0.0266,0.8785,0
"2020-12-11",1806,48,1396,0,0,0,0,0,362,0,14865,,,0.0266,0.8785,0
"2020-12-12",1806,48,1396,0,0,0,0,0,362,0,14865,,,0.0266,0.8785,0
"2020-12-13",1949,51,143,3,0.0792,0.0625,1552,156,346,-16,15405,,,0.0262,0.8735,540
"2020-12-14",1949,51,1552,0,0,0,0,0,346,0,15405,,,0.0262,0.8735,0
"2020-12-15",1949,51,1552,0,0,0,0,0,346,0,15405,,,0.0262,0.8735,0
"2020-12-16",1949,51,1552,0,0,0,0,0,346,0,15405,2.5,1.42,0.0262,0.8735,0
"2020-12-17",1949,51,1552,0,0,0,0,0,346,0,15405,,,0.0262,0.8735,0
"2020-12-18",1949,51,1552,0,0,0,0,0,346,0,15405,,,0.0262,0.8735,0
"2020-12-19",1949,51,1552,0,0,0,0,0,346,0,15405,,,0.0262,0.8735,0
"2020-12-20",2152,55,203,4,0.1042,0.0784,1751,199,346,0,16757,,,0.0256,0.8716,1352
"2020-12-21",2152,55,1751,0,0,0,0,0,346,0,16757,,,0.0256,0.8716,0
"2020-12-22",2152,55,1751,0,0,0,0,0,346,0,16757,,,0.0256,0.8716,0
"2020-12-23",2152,55,1751,0,0,0,0,0,346,0,16757,0.6,0.69,0.0256,0.8716,0
"2020-12-24",2152,55,1751,0,0,0,0,0,346,0,16757,,,0.0256,0.8716,0
"2020-12-25",2152,55,1751,0,0,0,0,0,346,0,16757,,,0.0256,0.8716,0
"2020-12-26",2152,55,1751,0,0,0,0,0,346,0,16757,,,0.0256,0.8716,0
"2020-12-27",2293,57,141,2,0.0655,0.0364,1892,141,344,-2,17568,,,0.0249,0.8695,811
"2020-12-28",2293,57,1892,0,0,0,0,0,344,0,17568,,,0.0249,0.8695,0
"2020-12-29",2293,57,1892,0,0,0,0,0,344,0,17568,,,0.0249,0.8695,0
"2020-12-30",2293,57,1892,0,0,0,0,0,344,0,17568,,1.54,0.0249,0.8695,0
"2020-12-31",2293,57,1892,0,0,0,0,0,344,0,17568,,,0.0249,0.8695,0
"2021-01-01",2293,57,1892,0,0,0,0,0,344,0,17568,,,0.0249,0.8695,0
"2021-01-02",2293,57,1892,0,0,0,0,0,344,0,17568,,,0.0249,0.8695,0
"2021-01-03",2510,62,217,5,0.0946,0.0877,2090,198,358,14,17568,,,0.0247,0.8571,0
"2021-01-04",2510,62,2090,0,0,0,0,0,358,0,17568,,,0.0247,0.8571,0
"2021-01-05",2510,62,2090,0,0,0,0,0,358,0,17568,,,0.0247,0.8571,0
"2021-01-06",2510,62,2090,0,0,0,0,0,358,0,17568,,0.98,0.0247,0.8571,0
"2021-01-07",2510,62,2090,0,0,0,0,0,358,0,17568,,,0.0247,0.8571,0
"2021-01-08",2510,62,2090,0,0,0,0,0,358,0,17568,,,0.0247,0.8571,0
"2021-01-09",2510,62,2090,0,0,0,0,0,358,0,17568,,,0.0247,0.8571,0
"2021-01-10",2723,65,213,3,0.0849,0.0484,2228,138,430,72,17568,,,0.0239,0.845,0
"2021-01-11",2723,65,2228,0,0,0,0,0,430,0,17568,,,0.0239,0.845,0
"2021-01-12",2723,65,2228,0,0,0,0,0,430,0,17568,,,0.0239,0.845,0
"2021-01-13",2723,65,2228,0,0,0,0,0,430,0,17568,,0.38,0.0239,0.845,0
"2021-01-14",2723,65,2228,0,0,0,0,0,430,0,17568,,,0.0239,0.845,0
"2021-01-15",2723,65,2228,0,0,0,0,0,430,0,17568,,,0.0239,0.845,0
"2021-01-16",2723,65,2228,0,0,0,0,0,430,0,17568,,,0.0239,0.845,0
"2021-01-17",2804,65,81,0,0.0297,0,2445,217,294,-136,18108,,,0.0232,0.8452,540
"2021-01-18",2804,65,2445,0,0,0,0,0,294,0,18108,,,0.0232,0.8452,0
"2021-01-19",2804,65,2445,0,0,0,0,0,294,0,18108,,,0.0232,0.8452,0
"2021-01-20",2804,65,2445,0,0,0,0,0,294,0,18108,1,1.26,0.0232,0.8452,0
"2021-01-21",2804,65,2445,0,0,0,0,0,294,0,18108,,,0.0232,0.8452,0
"2021-01-22",2804,65,2445,0,0,0,0,0,294,0,18108,,,0.0232,0.8452,0
"2021-01-23",2804,65,2445,0,0,0,0,0,294,0,18108,,,0.0232,0.8452,0
"2021-01-24",2906,65,102,0,0.0364,0,2658,213,183,-111,18649,,,0.0224,0.8442,541
"2021-01-25",2906,65,2658,0,0,0,0,0,183,0,18649,,,0.0224,0.8442,0
"2021-01-26",2906,65,2658,0,0,0,0,0,183,0,18649,,,0.0224,0.8442,0
"2021-01-27",2906,65,2658,0,0,0,0,0,183,0,18649,1.5,1.74,0.0224,0.8442,0